"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イー・トレード"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIOS"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上雅博"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北尾吉孝"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫正義"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプリント・コーポレーション"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ソフトバンクグループ"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/abstract","ロナルド・フィッシャーまたはロン・フィッシャー（Ronald D. FisherまたはRon Fisher、1947年11月1日 - ）は日本およびアメリカ合衆国の実業家。アメリカ人。ソフトバンクグループ取締役で米国事業責任者。政策投資会社SoftBank Holdings Inc.のdirector兼President、および子会社のソフトバンクキャピタルのManaging Partner、Sprint Corporation,および持株会社Galaxy Investment Holdings, IncのVice Chairman of the Board。Brightstar Global Group Inc.取締役会長を兼任する。Phoenix Technologiesの元CEO。"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロナルド・フィッシャー_(実業家)"
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://dbpedia.org/ontology/wikiPageLength",3791
"http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロナルド・フィッシャー_(実業家)?oldid=87924351&ns=0"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)"
"http://ja.dbpedia.org/resource/ソフトバンクキャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)"
"http://wikidata.dbpedia.org/resource/Q22129515","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)"
"http://ja.wikipedia.org/wiki/ロナルド・フィッシャー_(実業家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロナルド・フィッシャー_(実業家)"
