"subject","predicate","object"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/abstract","『名探偵カッレくん』（めいたんていカッレくん、Kalle Blomkvist　英語ではビル・バーグソン）は、スウェーデンの児童書の編集者で、同時に児童文学作家でもあるアストリッド・リンドグレーンの児童文学。日本では1965年に尾崎義の翻訳で、岩波書店より刊行された。「カッレくん」が活躍する作品には、他に「カッレくんの冒険」「名探偵カッレとスパイ団」があり、この三部作をして「名探偵カッレくん」シリーズと呼ばれる。"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名探偵カッレくん"
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://dbpedia.org/ontology/wikiPageLength",1630
"http://ja.dbpedia.org/resource/名探偵カッレくん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名探偵カッレくん?oldid=91255042&ns=0"
"http://ja.dbpedia.org/resource/大沢在昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://ja.dbpedia.org/resource/大野エリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://ja.dbpedia.org/resource/尾崎義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://ja.dbpedia.org/resource/アストリッド・リンドグレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://ja.dbpedia.org/resource/パソコン通信探偵団事件ノート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://ja.dbpedia.org/resource/ピーター・ウィムジイ卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://wikidata.dbpedia.org/resource/Q1261962","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名探偵カッレくん"
"http://ja.wikipedia.org/wiki/名探偵カッレくん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名探偵カッレくん"
