"subject","predicate","object"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮義透"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義処"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津忠定"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1646年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角館"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞享"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田城"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義房"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙北郡"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川_(秋田県)"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元禄"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮義賢"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1719年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮永教"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幼名"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金峰山"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1666年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相撲"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1727年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣術"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今宮摂津守家"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1679年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1685年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戒名"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙北市の歴史"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1680年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正保"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺社奉行"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1695年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久保田藩士"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修験道の人物"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の武術家"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1690年"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修験"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義格"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1646年生"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1727年没"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐竹義明_(北家)"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延宝"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅津憲忠"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/槍術"
"http://ja.dbpedia.org/resource/今宮義教","http://xmlns.com/foaf/0.1/name","今宮義教"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/alias","林法院珍南良珠"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/alias","大源（幼名）→義教"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/alias","又三郎（通称）、摂津守、常蓮院。"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/時代","江戸時代"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義峯"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義処"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/佐竹義格"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/佐竹氏"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/父母","父：今宮義賢、母：白土氏"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/久保田藩"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/生誕","正保3年"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/今宮義透"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/今宮永教"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/戒名","林法院珍南良珠"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/梅津忠定"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/墓所","闐信寺"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/改名","大源（幼名）→義教"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/別名","又三郎（通称）、摂津守、常蓮院。"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/死没","享保12年"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/氏名","今宮義教"
"http://ja.dbpedia.org/resource/今宮義教","http://ja.dbpedia.org/property/兄弟","今宮義教ほか、兄弟1人、姉・妹4人"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/abstract","今宮 義教（いまみや よしたか、正保3年（1646年） - 享保12年（1727年））は江戸時代の久保田藩士で修験、社人頭領。幼名は大源。通称は又三郎、摂津守、常蓮院。父は今宮義賢（凉松院）。母は白土氏。夫人は（たださだ、梅津憲忠の4子。図書、五郎右衛門）の娘。子は藩寺社奉行を務めた今宮永教（外記）、藩家老を務めた今宮義透（大学）など7子。また柳生心影流剣術と新天流槍術に優れ、津の守流剣術の創始者とされる。戒名は林法院珍南良珠。墓所は闐信寺。"
"http://ja.dbpedia.org/resource/今宮義教","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/今宮義教"
"http://ja.dbpedia.org/resource/今宮義教","http://dbpedia.org/ontology/wikiPageLength",1934
"http://ja.dbpedia.org/resource/今宮義教","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/今宮義教?oldid=73959475&ns=0"
"http://ja.dbpedia.org/resource/今宮義賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮義教"
"http://ja.dbpedia.org/resource/今宮道義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今宮義教"
"http://ja.wikipedia.org/wiki/今宮義教","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/今宮義教"
