"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュラフタ"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド分割"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人身保護法_(イギリス)"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイビアス・コーパス"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抑留・拘禁"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン語"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポーランドの歴史_(1569–1795)"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴワディスワフ2世_(ポーランド王)"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4年議会"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:History-stub"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/abstract","ネミネム・カプティヴァビムス（ラテン語：Neminem captivabimus）とは、ポーランド王国およびポーランド・リトアニア共和国において保障されていた、貴族身分（シュラフタ）に対する人身保護特権。「朕は法廷の答申なしには拘束しない（neminem captivabimus nisi iure victum）」という成句の略語。"
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://dbpedia.org/ontology/wikiPageLength",959
"http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ネミネム・カプティヴァビムス?oldid=50692534&ns=0"
"http://ja.dbpedia.org/resource/ヘイビアス・コーパス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/人身保護法_(イギリス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/法学のラテン語成句の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/Neminem_captivabimus","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/Neminem_captivabimus","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/人身保護特権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
"http://ja.dbpedia.org/resource/人身保護特権","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
"http://ja.wikipedia.org/wiki/ネミネム・カプティヴァビムス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ネミネム・カプティヴァビムス"
