"subject","predicate","object"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/China_Art_Museum_Station_platform.jpg"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/China_Art_Museum_Station_platform.jpg?width=300"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.186960220336914062
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.georss.org/georss/point","31.18696 121.48927"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.4892730712890625
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/よみがな","ちゅうかげいじゅつきゅう"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/キロ程",21.114000000000000767
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/ソートキー","駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/ピン音","Zhōnghuá Yìshùgōng Zhàn"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/ホーム","島式ホーム1面2線"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/ローマ字","China Art Museum -"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/出典の明記","--11-26"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/西蔵南路駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/所在地","上海市浦東新区上南路博成路"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/上海地下鉄"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/所属路線",8
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/耀華路駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/特筆性","--11-26"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/画像","China Art Museum Station platform.jpg"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/社色","#0080e0"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/簡体字","中华艺术宫站"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/繁体字","中華藝術宮站"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/英文","China Art Museum Station"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/市光路駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/開業年月日","--09-28"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/駅名","中華芸術宮駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/高架駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/駅間a",2.0409999999999999254
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://ja.dbpedia.org/property/駅間b",0.74399999999999999467
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/abstract","中華芸術宮駅（ちゅうかげいじゅつきゅうえき）は中華人民共和国上海市浦東新区に位置する上海地下鉄8号線の駅である。"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/address","上海市浦東新区上南路博成路"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/railwayPlatforms","島式ホーム1面2線"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/stationStructure","高架駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://dbpedia.org/ontology/wikiPageLength",1357
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中華芸術宮駅?oldid=92596429&ns=0"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中華芸術宮駅"
"http://ja.dbpedia.org/resource/中華芸術宮駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.48927307129 31.186960220337)"
"http://ja.dbpedia.org/resource/浦東新区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/耀華路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/耀華路駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/西蔵南路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/西蔵南路駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/周家渡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.dbpedia.org/resource/周家渡駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中華芸術宮駅"
"http://ja.wikipedia.org/wiki/中華芸術宮駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中華芸術宮駅"
