"subject","predicate","object"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都国立博物館"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の画家"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三の丸尚蔵館"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1530年"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光茂"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀日本の画家"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵師"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月11日_(旧暦)"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正宗敦夫"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国時代の人物_(日本)"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享禄"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐派"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生身天満宮"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁書陵部"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
"http://ja.dbpedia.org/resource/土佐光元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/土佐光元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注の不足"
"http://ja.dbpedia.org/resource/土佐光元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/土佐光元","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/土佐光元","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/土佐光元"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/abstract","土佐 光元（とさ みつもと、享禄3年（1530年） - 永禄12年（1569年））は、室町時代後期から戦国時代にかけて活動した土佐派の絵師。官位は従五位下・左近衛将監。"
"http://ja.dbpedia.org/resource/土佐光元","http://dbpedia.org/ontology/wikiPageLength",2715
"http://ja.dbpedia.org/resource/土佐光元","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/土佐光元?oldid=89633018&ns=0"
"http://ja.dbpedia.org/resource/土佐光吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.dbpedia.org/resource/土佐光茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.dbpedia.org/resource/土佐光起","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.dbpedia.org/resource/土佐派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.dbpedia.org/resource/大和絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.dbpedia.org/resource/桃山文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.dbpedia.org/resource/酒飯論絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐光元"
"http://wikidata.dbpedia.org/resource/Q3532584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/土佐光元"
"http://ja.wikipedia.org/wiki/土佐光元","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/土佐光元"
