"subject","predicate","object"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1757年"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊巌寺_(江東区)"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:膳所藩主"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康伴"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康完"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月20日_(旧暦)"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1782年"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河_(江東区)"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1782年没"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1771年"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多忠薫"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本多彦八郎家"
"http://ja.dbpedia.org/resource/本多康匡","http://xmlns.com/foaf/0.1/name","本多康匡"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/alias","翻香院殿端心正道大居士"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/alias","政吉（幼名）→康匡"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:膳所藩主"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/本多氏"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/父母","父：本多康伴"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/藩","近江膳所藩主"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/子","養子：康完"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/戒名","翻香院殿端心正道大居士"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/date","--02-01"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/ソートキー","人1782年没"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/死没","--12-20"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/氏名","本多康匡"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/生誕","宝暦7年（1757年）"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/墓所","東京都江東区白河の霊巌寺"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/改名","政吉（幼名）→康匡"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/本多康匡","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/abstract","本多 康匡（ほんだ やすただ）は、近江膳所藩の第10代藩主。康俊系本多家宗家10代。"
"http://ja.dbpedia.org/resource/本多康匡","http://dbpedia.org/ontology/wikiPageLength",783
"http://ja.dbpedia.org/resource/本多康匡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本多康匡?oldid=91148495&ns=0"
"http://ja.dbpedia.org/resource/本多康匡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本多康匡"
"http://ja.dbpedia.org/resource/本多康完","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/本多忠升","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/本多忠薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/本多忠薫","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/本多氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/板倉勝長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/滋賀県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.dbpedia.org/resource/膳所藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多康匡"
"http://ja.wikipedia.org/wiki/本多康匡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本多康匡"
