"subject","predicate","object"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/2000/01/rdf-schema#comment","QuickBASIC(クイックベーシック)は、マイクロソフトが開発した統合開発環境。また、そこで用いられるプログラミング言語。Microsoft Visual Basicの前身でもある。MS-DOS版とMacintosh版がある。 MS-DOS版の開発環境はMS-DOS上での動作ながら非常に高機能で、かつ文字ベースでGUIをエミュレートしていたため視覚的に操作できた。"
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h22q"
"http://ja.dbpedia.org/resource/QuickBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BASICコンパイラ"
"http://ja.dbpedia.org/resource/QuickBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:BASICインタプリタ"
"http://ja.dbpedia.org/resource/QuickBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止されたマイクロソフトの開発ツール"
"http://ja.dbpedia.org/resource/QuickBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのプログラミング言語"
"http://ja.dbpedia.org/resource/QuickBASIC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のソフトウェア"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageID",576394
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageRevisionID",85215744
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソースコード"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BASICコンパイラ"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア利用許諾契約"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Visual_Basic"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインヘルプ"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_Basic"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浮動小数点"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:BASICインタプリタ"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUI"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年のソフトウェア"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Macintosh"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造化"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレークポイント"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止されたマイクロソフトの開発ツール"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイクロソフトのプログラミング言語"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング言語"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BASIC"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/配列"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エミュレート"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整数"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造体"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N88-BASIC"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FreeBASIC"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文字列"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QBasic"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portal.qb64.org/"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microsoft.com/"
"http://ja.dbpedia.org/resource/QuickBASIC","http://xmlns.com/foaf/0.1/name","QuickBASIC"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BASIC"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Computer-stub"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プログラミング言語"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_programming_language"
"http://ja.dbpedia.org/resource/QuickBASIC","http://xmlns.com/foaf/0.1/homepage","http://www.microsoft.com/"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/currentVersion",4.5
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/influenced","QBasic, FreeBASIC, Visual Basic,"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/designer","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/latestReleaseVersion",4.5
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/license","MS-EULA"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/name","QuickBASIC"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Mac_OS"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/website","http://www.microsoft.com/"
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/year",1985
"http://ja.dbpedia.org/resource/QuickBASIC","http://ja.dbpedia.org/property/latestReleaseDate",1988
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/latestReleaseVersion","4.5"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/abstract","QuickBASIC(クイックベーシック)は、マイクロソフトが開発した統合開発環境。また、そこで用いられるプログラミング言語。Microsoft Visual Basicの前身でもある。MS-DOS版とMacintosh版がある。 MS-DOS版の開発環境はMS-DOS上での動作ながら非常に高機能で、かつ文字ベースでGUIをエミュレートしていたため視覚的に操作できた。"
"http://ja.dbpedia.org/resource/QuickBASIC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/QuickBASIC"
"http://ja.dbpedia.org/resource/QuickBASIC","http://dbpedia.org/ontology/wikiPageLength",2709
"http://ja.dbpedia.org/resource/QuickBASIC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/QuickBASIC?oldid=85215744&ns=0"
"http://wikidata.dbpedia.org/resource/Q1056057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/ファイルフォーマット一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/プログラミング言語の比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/マイクロソフトのソフトウェア一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/Visual_Basic","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/Visual_Basic","http://ja.dbpedia.org/property/影響を受けた言語","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/Visual_Basic_for_Applications","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/Visual_Basic_for_Applications","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/WordBASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/WordBASIC","http://ja.dbpedia.org/property/influencedBy","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/アラン・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.dbpedia.org/resource/Quick_BASIC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/QuickBASIC"
"http://ja.wikipedia.org/wiki/QuickBASIC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/QuickBASIC"
