"subject","predicate","object"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近現代の作曲家"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月22日"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ芸術大学"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルクマール・アンドレーエ"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ・ヤルナッハ"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/abstract","パウル・ミュラー＝チューリッヒ（Paul Müller-Zürich, 1898年6月22日 - 1993年7月21日）はスイスの作曲家。 チューリッヒ出身。チューリッヒ音楽院でとフォルクマール・アンドレーエに師事したのち、パリに留学した。1927年から1968年までチューリッヒ音楽院で音楽理論を講義した。1953年にチューリッヒ市音楽賞を受賞。1958年にはスイス音楽家協会の作曲賞を受賞し、1960年に会長に就任した。"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageLength",553
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パウル・ミュラー＝チューリッヒ?oldid=68219980&ns=0"
"http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
"http://ja.dbpedia.org/resource/ミュラー＝チューリッヒ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
"http://ja.wikipedia.org/wiki/パウル・ミュラー＝チューリッヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パウル・ミュラー＝チューリッヒ"
