"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/abstract","ルドヴィク・イルゲンス＝イェンセン（Paul Ludvig Irgens-Jensen、1894年4月13日 - 1969年4月11日）は、ノルウェーの作曲家。 オスロ大学の文献学の学生だったが、にピアノを学ぶ。1920年より作曲を始めるようになり、その作品の急進的な性質は評価を得た。オラトリオ『帰郷』で国内コンクールの一等賞を獲得し、ノルウェーの記念碑的な作品とみなされた。また歌曲『祭壇』は最もよく知られた作品の1つである。第二次世界大戦中は愛国的な管弦楽や歌曲を作曲したが、ナチス・ドイツの検閲のため、匿名で地下出版した。作風は新古典主義音楽とみなされている。"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageLength",667
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルドヴィク・イルゲンス＝イェンセン?oldid=82246625&ns=0"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/近現代音楽の作曲家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/4月11日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/イルゲンス・イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/イルゲンス・イェンセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/イルゲンス＝イェンセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス・イェンセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス・イェンセン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
"http://ja.wikipedia.org/wiki/ルドヴィク・イルゲンス＝イェンセン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルドヴィク・イルゲンス＝イェンセン"
