"subject","predicate","object"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家光"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳太子"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の建築物"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松崎町の歴史"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賀茂郡"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiitiji.com/"
"http://ja.dbpedia.org/resource/帰一寺","http://xmlns.com/foaf/0.1/name","帰一寺"
"http://ja.dbpedia.org/resource/帰一寺","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/帰一寺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/帰一寺"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7595
"http://ja.dbpedia.org/resource/帰一寺","http://www.georss.org/georss/point","34.75952777777778 138.81102777777778"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",138.811
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/創建年","正安3 年"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/山号","萬法山"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/観世音菩薩"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/札所等","伊豆88ヶ所巡り霊場第80番札所、伊豆横道33観音第2番札所"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/一山一寧"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/date",2020
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/名称","帰一寺"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/所在地","静岡県賀茂郡松崎町船田39"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/公式hp","http://kiitiji.com/"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/宗派","http://ja.dbpedia.org/resource/臨済宗建長寺派"
"http://ja.dbpedia.org/resource/帰一寺","http://ja.dbpedia.org/property/正式名","萬法山 帰一寺"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/address","静岡県賀茂郡松崎町船田39"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/abstract","帰一寺（きいちじ）は、静岡県賀茂郡松崎町にある、臨済宗建長寺派に所属する寺院。山号は萬法山。本尊は観世音菩薩像、開基（創立者）は宋国から渡来した一山一寧（一山国師）。 寺宝として一山国師の自画像一幅、自筆一幅、語録が二巻ある。 「」の第80番札所、「」の第2番札所で、御詠歌は「千代よろず さかゆる法の 花の山 ただひとすじに 帰依したまえよ」。 ドラマ「宮本武蔵」や「世界の中心で、愛をさけぶ」のロケ地としても知られる。"
"http://ja.dbpedia.org/resource/帰一寺","http://dbpedia.org/ontology/wikiPageLength",1401
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/帰一寺?oldid=91780458&ns=0"
"http://ja.dbpedia.org/resource/帰一寺","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(138.81103515625 34.75952911377)"
"http://wikidata.dbpedia.org/resource/Q24874088","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帰一寺"
"http://ja.wikipedia.org/wiki/帰一寺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/帰一寺"
