"subject","predicate","object"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市の公立小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城郷村"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立斎藤分小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港北区"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川区"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急東横線"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白楽駅"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営地下鉄ブルーライン"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県小学校一覧"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸根公園"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸根公園駅"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス港北営業所"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス緑営業所"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/所在地","神奈川県横浜市神奈川区六角橋二丁目34番19号"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/経度分",37
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/経度秒",14.9
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/緯度分",29
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/緯度秒",23.8
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/郵便番号",221
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/校名","横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/設立年月日","--02-01"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/abstract","横浜市立神橋小学校（よこはましりつかみはししょうがっこう）とは、神奈川県横浜市神奈川区六角橋にある公立小学校。"
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://dbpedia.org/ontology/wikiPageLength",2025
"http://ja.dbpedia.org/resource/横浜市立神橋小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横浜市立神橋小学校?oldid=91848359&ns=0"
"http://ja.dbpedia.org/resource/相模原市立湘南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/神奈川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/神奈川県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.dbpedia.org/resource/篠原西町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://wikidata.dbpedia.org/resource/Q55524010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
"http://ja.wikipedia.org/wiki/横浜市立神橋小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横浜市立神橋小学校"
