"subject","predicate","object"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮島依里"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やなせなつみ"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトラス_(ゲーム会社)"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイキッド"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原さやか"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファーストパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田彰"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛行機を題材としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトリング砲"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木少年"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マガジンZ"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチームパンク"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴンゾ"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソニー・インタラクティブエンタテインメントのゲームソフト"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜野和子"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CD-ROM"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麦人"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセルアーツ"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永久機関"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓄音機"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シューティングゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エースコンバットシリーズ"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playstation.jp/scej/title/skygunner/index.html"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playstation.jp/scej/title/skygunner/soundtrack/index.html"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlus.com/sg/"
"http://ja.dbpedia.org/resource/スカイガンナー","http://xmlns.com/foaf/0.1/name","スカイガンナー"
"http://ja.dbpedia.org/resource/スカイガンナー","http://xmlns.com/foaf/0.1/name","SKYGUNNER"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:独自研究"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コンピュータゲーム"
"http://ja.dbpedia.org/resource/スカイガンナー","http://xmlns.com/foaf/0.1/homepage","http://www.playstation.jp/scej/title/skygunner/index.html"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/date","--09-27"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/dev","http://ja.dbpedia.org/resource/ピクセルアーツ"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/genre","痛快！ドタバタシューティング"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/media","CD-ROM1枚"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/plat","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/play",1
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/pub","http://ja.dbpedia.org/resource/ソニー・コンピュータエンタテインメント"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/sale","約2万5千本"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/title","SKYGUNNER"
"http://ja.dbpedia.org/resource/スカイガンナー","http://ja.dbpedia.org/property/title","スカイガンナー"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/abstract","『スカイガンナー』（SKYGUNNER）は、2001年9月27日にソニー・コンピュータエンタテインメントから発売されたPlayStation 2用3Dシューティングゲームである。開発は。米国ではアトラスが販売元となり2002年6月25日に発売されている。"
"http://ja.dbpedia.org/resource/スカイガンナー","http://dbpedia.org/ontology/wikiPageLength",17755
"http://ja.dbpedia.org/resource/スカイガンナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スカイガンナー?oldid=90289583&ns=0"
"http://ja.dbpedia.org/resource/スカイガンナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スカイガンナー"
"http://ja.dbpedia.org/resource/スカイキッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/ソニー・インタラクティブエンタテインメントのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/デイヴ・ウィテンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/ポール・セント・ピーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/モナ・マーシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/佐々木少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/佐藤英一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/保志総一朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/大原さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/宮島依里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/楠見尚己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/樫井笙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/石田彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/麦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/SKYGUNNER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.dbpedia.org/resource/SKYGUNNER","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スカイガンナー"
"http://ja.wikipedia.org/wiki/スカイガンナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スカイガンナー"
