"subject","predicate","object"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://www.w3.org/2000/01/rdf-schema#comment","サザンクロス大学（サザンクロスだいがく、英語: Southern Cross University、略称: SCU、南十字星大学）は、オーストラリア、ニューサウスウェールズ州最北部沿岸の街リズモーにあり、12,000人の学生を擁する公立大学である。 30カ国以上の学生が国内プログラム（約400名）、海外プログラム（1280名）で学んでいる。 顕著な学部は観光学、法学、森林維持学、自然療法学、代替医療学などがある。"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bz6l"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の大学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの職業教育"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageID",599947
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageRevisionID",90758721
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自然療法"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中心業務地区"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリアの大学一覧"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月曜日"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の大学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hospitality_Management"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tourism"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TAFE"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授法"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代替医療"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業教育"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コフスハーバー"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの職業教育"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観光学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズモー"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scu.edu.au/"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://xmlns.com/foaf/0.1/name","サザンクロス大学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://xmlns.com/foaf/0.1/name","Southern Cross University (SCU)"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://xmlns.com/foaf/0.1/homepage","http://www.scu.edu.au/"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/リズモー"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/established",1994
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/motto","A new way to think"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/name","サザンクロス大学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/nativeName","Southern Cross University"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/ニューサウスウェールズ州"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/公立大学"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/website","http://www.scu.edu.au/"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://ja.dbpedia.org/property/campus","リズモー"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/abstract","サザンクロス大学（サザンクロスだいがく、英語: Southern Cross University、略称: SCU、南十字星大学）は、オーストラリア、ニューサウスウェールズ州最北部沿岸の街リズモーにあり、12,000人の学生を擁する公立大学である。 30カ国以上の学生が国内プログラム（約400名）、海外プログラム（1280名）で学んでいる。 顕著な学部は観光学、法学、森林維持学、自然療法学、代替医療学などがある。"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/motto","A new way to think"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://dbpedia.org/ontology/wikiPageLength",2425
"http://ja.dbpedia.org/resource/サザンクロス大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/サザンクロス大学?oldid=90758721&ns=0"
"http://ja.dbpedia.org/resource/サザンクロス大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/サザンクロス大学"
"http://ja.dbpedia.org/resource/ダミアン・マクイナリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/ダミアン・マクイナリ","http://ja.dbpedia.org/property/アマチュアクラブ","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/ダミアン・マクイナリ","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/ニューサウスウェールズ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/リズモー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/北海道文教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/名古屋外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/国立嘉義大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/奈良県立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/学園都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/岡山大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/摂南大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/新居浜工業高等専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/東京電機大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/東洋大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/武蔵野大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/県立広島大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/神戸学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/神戸市外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/福井工業大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/福岡女学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/近畿大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/近畿大学産業理工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/長崎国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/長崎短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.dbpedia.org/resource/関西外国語大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンクロス大学"
"http://ja.wikipedia.org/wiki/サザンクロス大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/サザンクロス大学"
