"subject","predicate","object"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenCL"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Metal_(API)"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPGPU"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4K解像度"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/jp/products/premiere/performance/"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://xmlns.com/foaf/0.1/name","Adobe Mercury Playback Engine"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Adobe_CS"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Software-stub"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Comp-substub"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Adobe_Mercury_Playback_Engine"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://xmlns.com/foaf/0.1/homepage","http://www.adobe.com/jp/products/premiere/performance/"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/プロプライエタリソフトウェア"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/公式サイト","Adobe Mercury Playback Engine"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/名称","Adobe Mercury Playback Engine"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/対応os","macOS、Microsoft Windows"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/映像再生処理エンジン"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://ja.dbpedia.org/property/開発元","http://ja.dbpedia.org/resource/アドビ"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/abstract","Adobe Mercury Playback Engine（アドビ マーキュリー プレイバック エンジン）は、アドビが販売しているAdobe Premiere Pro CS5から搭載されている映像再生処理エンジンである。"
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://dbpedia.org/ontology/wikiPageLength",1694
"http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Adobe_Mercury_Playback_Engine?oldid=85958476&ns=0"
"http://ja.dbpedia.org/resource/Adobe_Premiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine"
"http://wikidata.dbpedia.org/resource/Q11190008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine"
"http://ja.wikipedia.org/wiki/Adobe_Mercury_Playback_Engine","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Adobe_Mercury_Playback_Engine"
