"subject","predicate","object"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/べしゃり暮らし"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ときめきメモリアル4"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_バーサス"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青二プロダクション"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デビルサマナー_葛葉ライドウ_対_アバドン王"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜兵会"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖闘士星矢Ω"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイルズ_オブ_ジ_アビス"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック_(ゲーム)"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダー_クライマックスヒーローズ"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ミゼラブル_少女コゼット"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卒業"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルトネリコ3_世界終焉の引鉄は少女の詩が弾く"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ4"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aoni.co.jp/actor/ta/takahashi-tsuyoshi.html%7Ctitle=%E9%9D%92%E4%BA%8C%E3%83%97%E3%83%AD%E3%83%80%E3%82%AF%E3%82%B7%E3%83%A7%E3%83%B3%E6%89%80%E5%B1%9E%E6%99%82%E3%81%AE%E5%85%AC%E5%BC%8F%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB%7Cdate=20160126033242"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋剛_(声優)"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/ふりがな","たかはし つよし"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/名前","高橋 剛"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/所属","フリー"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/活動期間",2004
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/出生地","・秋田県"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://xmlns.com/foaf/0.1/gender","男性"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://xmlns.com/foaf/0.1/surname","たかはし つよし"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://xmlns.com/foaf/0.1/surname","高橋 剛"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/abstract","高橋 剛（たかはし つよし、5月19日 - ）は、日本の男性声優。フリー。かつては青二プロダクションに所属していた。秋田県出身。大阪芸術大学芸術学部映像学科卒業。"
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://dbpedia.org/ontology/wikiPageLength",1647
"http://ja.dbpedia.org/resource/高橋剛_(声優)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋剛_(声優)?oldid=85870335&ns=0"
"http://ja.wikipedia.org/wiki/高橋剛_(声優)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋剛_(声優)"
