"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鐵住金広畑製鐵所"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神姫バス"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(兵庫県)"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_senior_high_school_03.jpg"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://parnassushall.himeji-culture.jp/"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himeji-hyg.ed.jp/himeji-h/%7Cname=%E5%A7%AB%E8%B7%AF%E5%B8%82%E5%AD%A6%E6%A0%A1%E5%9C%92%E3%81%AB%E3%82%88%E3%82%8B%E3%83%97%E3%83%AD%E3%83%95%E3%82%A3%E3%83%BC%E3%83%AB(2020%E5%B9%B48%E6%9C%88%E6%9C%AB%E3%81%AB%E9%96%89%E9%8E%96%E6%B8%88)"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.himeji.lg.jp/school/category/36-1-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.himeji.lg.jp/school/category/36-1-0-0-0-0-0-0-0-0.html%7Cname=%E5%A7%AB%E8%B7%AF%E5%B8%82%E5%AD%A6%E6%A0%A1%E5%9C%92%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/学区","第4学区"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/校訓","清明 率直"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/校訓","師弟一體"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/校訓","意気と實踐"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_senior_high_school_01.jpg?width=300"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_senior_high_school_02.jpg"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_senior_high_school_01.jpg"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_senior_high_school_03.jpg"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Himeji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://xmlns.com/foaf/0.1/homepage","https://www.city.himeji.lg.jp/school/category/36-1-0-0-0-0-0-0-0-0.html%7Cname=%E5%A7%AB%E8%B7%AF%E5%B8%82%E5%AD%A6%E6%A0%A1%E5%9C%92%E3%83%9B%E3%83%BC%E3%83%A0%E3%83%9A%E3%83%BC%E3%82%B8"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/創立記念日","--04-15"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/学科内専門コース","探究科学コース"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/過去校名","姫路市立鷺城中学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/過去校名","姫路市立新制高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/過去校名","姫路市立高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/外部リンク","https://www.city.himeji.lg.jp/school/category/36-1-0-0-0-0-0-0-0-0.html"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/所在地","兵庫県姫路市辻井九丁目1番10号"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/画像",260
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/経度分",40
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/経度度",134
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/経度秒",39.6
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/緯度分",51
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/緯度秒",0.7
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/郵便番号",670
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/中心経度",134.682
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/中心緯度",34.835
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/地図ズーム",12
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/校名","姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/設立年月日",1939
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/課程","全日制課程"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://ja.dbpedia.org/property/高校コード","28247C"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/abstract","姫路市立姫路高等学校（ひめじしりつ ひめじこうとうがっこう）は、兵庫県姫路市辻井九丁目にある公立高等学校。1939年（昭和14年）開校。普通科と探究科学コースがある。通称「市姫」（いちひめ）だが、校内等での略称は「姫高」（ひめこう）。音楽ホール「パルナソスホール」を有している。"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://dbpedia.org/ontology/wikiPageLength",2463
"http://ja.dbpedia.org/resource/姫路市立姫路高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫路市立姫路高等学校?oldid=91814436&ns=0"
"http://ja.dbpedia.org/resource/姫路高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/山陽姫路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/市立高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/平野敬子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/新北市立新北高級中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/普通科_(学校)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/神姫バス姫路営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/竹中正久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/第25回全国中等学校蹴球選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/長谷川勝士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路市立高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.dbpedia.org/resource/姫路市立高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
"http://ja.wikipedia.org/wiki/姫路市立姫路高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫路市立姫路高等学校"
