"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレカトゥスの天秤"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DTV_(NTTドコモ)"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田憂希"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Butlers〜千年百年物語〜"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガールズ&パンツァー"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンクライシス!"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットラジオ"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シグマ・セブン"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/91Days"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まよチキ!"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きららファンタジア"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズRPG_魔法使いと黒猫のウィズ"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のシグマ・セブン所属者"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怨霊奥様"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉翔也"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤潤二『コレクション』"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソードアート・オンライン_アリシゼーション_War_of_Underworld"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシカロイド"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひなろじ〜from_Luck_&_Logic〜"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灼熱の卓球娘"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見ゆき"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞妓さんちのまかないさん"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星合の空"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイアムアヒーロー"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムボカン24"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiBiKi_Radio_Station"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まちカドまぞく"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん_(2005年のテレビアニメ)"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森永千才"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CHAOS;CHILD"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田めぐみ"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液型くん!2"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マギアレコード_魔法少女まどか☆マギカ外伝_(アニメ)"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイカツスターズ!"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイカツフレンズ!"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放課後さいころ倶楽部"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!!"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!_-THE_CHALLENGE_STAGE!-"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口愛"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坪由佳"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学戦都市アスタリスク"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_Fate/kaleid_liner_プリズマ☆イリヤ_雪下の誓い"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温泉むすめ"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEW_GAME!_(アニメ)"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三者三葉"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Voice-stub"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOICE_Notice_Hidden"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TMDb_person"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dl2"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Vau"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/height",1.55
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/出生地","・三重県"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/id",1678726
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/name","Ayumi Takeo"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/ふりがな","たけお あゆみ"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/シグマ・セブン"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/名前","竹尾 歩美"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/活動期間",2011
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/身長","155.0"
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/竹尾歩美","http://ja.dbpedia.org/property/生月",9
"http://ja.dbpedia.org/resource/竹尾歩美","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/竹尾歩美","http://xmlns.com/foaf/0.1/surname","竹尾 歩美"
"http://ja.dbpedia.org/resource/竹尾歩美","http://xmlns.com/foaf/0.1/surname","たけお あゆみ"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/abstract","竹尾 歩美（たけお あゆみ、9月2日 - ）は、日本の元女性声優。三重県出身。"
"http://ja.dbpedia.org/resource/竹尾歩美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/竹尾歩美"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/wikiPageLength",7177
"http://ja.dbpedia.org/resource/竹尾歩美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/竹尾歩美?oldid=91153318&ns=0"
"http://ja.dbpedia.org/resource/竹尾歩美","http://dbpedia.org/ontology/Person/height","155.0"
"http://ja.dbpedia.org/resource/鶴見ゆき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/きららファンタジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/ぼくらの七日間戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/アイアムアヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/アイカツスターズ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/ゲスト_メイプル超合金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/シグマ・セブン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/シグマ・セブンe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.dbpedia.org/resource/バトルスタディーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾歩美"
"http://wikidata.dbpedia.org/resource/Q26875100","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/竹尾歩美"
"http://ja.wikipedia.org/wiki/竹尾歩美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/竹尾歩美"
