"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル・カデス"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デメトリオス2世ニカトル"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフタリのケデシュ"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北イスラエル王国"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼブルン族"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナフタリ族"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク_(士師)"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグラテ・ピレセル3世"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シセラ"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逃れの町"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの国立公園"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルション族"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨナタン・マッカバイオス"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレウコス朝"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖書に登場する地名"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レビ人"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古戦場"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシリヤ"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの考古遺跡"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelandyou.com/tel-kedesh/"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:古代イスラエルの町"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケデシュ_(のがれの町)"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://ja.dbpedia.org/property/単一の出典","--03-14"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://ja.dbpedia.org/property/参照方法","--03-14"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/abstract","ケデシュは、聖書に登場する北部ガリラヤ丘陵地帯にあったカナン人の町である。城壁で固められ、王政が敷かれていた。干拓されたの北西7kmのが、ケデシュの遺跡であると考えられている。 カナンの分割相続の際には、ナフタリ族に与えられたので、「」とも呼ばれた。新約聖書時代には、ガリラヤ地方になったために「」とも言われた。 「逃れの町」にも指定されて、レビ人の居住地になった。このケデシュはバラクの居住地でもあり、と戦うために、ゼブルン族とナフタリ族の軍勢1万人をケデシュに終結させた。 北イスラエル王国のペカの時代には、アッシリヤ王ティグラテ・ピレセル3世が来襲して、ケデシュを含めた町々の住民をアッシリヤに捕囚として移した。 が、ケデシュでシリア王のデメトリオス2世の軍を撃破した古戦場としても知られる。"
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://dbpedia.org/ontology/wikiPageLength",911
"http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケデシュ_(のがれの町)?oldid=83446341&ns=0"
"http://ja.wikipedia.org/wiki/ケデシュ_(のがれの町)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケデシュ_(のがれの町)"
