"subject","predicate","object"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本中央競馬会の騎手"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調教助手"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池添学"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keibalab.jp/column/horsemandays/ooshita/"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:騎手"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/名","大下智"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/出","大阪府枚方市"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/区","平地・障害"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/初","--03-01"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/体",47.200000000000002842
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/団","JRA"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/血","B型"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/身",163
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/通","（地方競馬10戦3勝）"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/通",825
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/厩","栗東・フリー（2011.6.27 - 2015.2.28）"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/厩","栗東・池添学（2017.3.21 - 2018.6.20）"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/厩","栗東・藤岡健一（2015.3.1 - 2017.3.20）"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/厩","栗東・梅内忍（2007.3.1 - 2011.6.26）"
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/生",1986-05-12
"http://ja.dbpedia.org/resource/大下智","http://ja.dbpedia.org/property/引","--06-20"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/abstract","大下 智（おおした さとし、1986年5月12日 - ）は日本中央競馬会（JRA）・栗東トレーニングセンターに所属する元騎手で、現在は調教助手である。"
"http://ja.dbpedia.org/resource/大下智","http://dbpedia.org/ontology/wikiPageLength",3598
"http://ja.dbpedia.org/resource/大下智","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大下智?oldid=90184552&ns=0"
"http://ja.dbpedia.org/resource/大下智","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大下智"
"http://ja.dbpedia.org/resource/東海大学付属大阪仰星高等学校・中等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/梅内忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/池添学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/競馬学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/藤懸貴志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/霧島賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.dbpedia.org/resource/騎手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大下智"
"http://ja.wikipedia.org/wiki/大下智","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大下智"
