"subject","predicate","object"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prism_compressor_sizes.svg"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF11"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超短パルス"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIIPS"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャープミラー"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prism-compressor.png"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズム"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prism-compressor.png?width=300"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prism_compressor_sizes.svg"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prism_compressor_curve.png"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prism-compressor.png"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/abstract","プリズムコンプレッサー (英語: Prism compressor) は、超短パルスの時間幅を短縮する光学機器である。一般的に、二つのプリズムと一つの鏡から成り立つ(図1)。プリズムの分散により、異なる波長成分が異なる経路を通り、全ての波長成分が異なるタイミングでプリズムから離れ、同じ方向に向かう。レーザーパルスの波長成分がすでに時間的に分割されていた場合は、各波長成分を時間的に重ね、短いパルスを作る。 プリズムコンプレッサーは一般に、モード同期されたチタンサファイアレーザー中の分散を補償するために使用される。レーザー共振器の中を通る間にパルスは引き伸ばされ、この分散を補償する目的で共振器内にパルスコンプレッサーが設置される。"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://dbpedia.org/ontology/wikiPageLength",1894
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プリズムコンプレッサー?oldid=82784003&ns=0"
"http://ja.dbpedia.org/resource/プリズムコンプレッサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プリズムコンプレッサー"
"http://ja.dbpedia.org/resource/プリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズムコンプレッサー"
"http://ja.dbpedia.org/resource/光線行列解析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズムコンプレッサー"
"http://ja.dbpedia.org/resource/超短パルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリズムコンプレッサー"
"http://wikidata.dbpedia.org/resource/Q4230025","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリズムコンプレッサー"
"http://ja.wikipedia.org/wiki/プリズムコンプレッサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プリズムコンプレッサー"
