"subject","predicate","object"
"http://ja.dbpedia.org/resource/労働党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2020)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/国民の党_(大韓民国_2020)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/国民の力","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/国民の力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/大韓民国の政党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/大韓民国の政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/大韓民国の民主党系政党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/大韓民国の民主党系政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/新しい保守党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/新しい保守党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/日帝強制動員被害者・日本軍慰安婦の人権政党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/日帝強制動員被害者・日本軍慰安婦の人権政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/未来に向けた前進4.0","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/未来に向けた前進4.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/未来韓国党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/未来韓国党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/正しい未来党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/正しい未来党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/正義党_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/正義党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民主党_(韓国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民主党_(韓国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民主化推進協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民主化推進協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民主平和党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民主平和党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民生党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民生党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民衆党_(韓国_2017-)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/民衆党_(韓国_2017-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/社会変革労働者党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/社会変革労働者党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/緑色党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/緑色党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/自由韓国党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/自由韓国党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/行こうコリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/行こうコリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/親朴新党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/親朴新党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/開かれた民主党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/開かれた民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/革新と統合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/革新と統合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/韓国における政党史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/韓国における政党史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/韓国の政党一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/韓国の政党一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/韓国の政党別の国会議員数","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/韓国の政党別の国会議員数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/韓国経済党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://ja.dbpedia.org/resource/韓国経済党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の政党"
"http://wikidata.dbpedia.org/resource/Q7572839","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の政党"
