"subject","predicate","object"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の殺人事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松戸市"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏市"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一本杉"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松戸市の歴史"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小川正持"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加美町"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の強盗事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京地方裁判所"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パチンコ"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示談金"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の詐欺事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/死体遺棄罪"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月7日"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年の日本の事件"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年5月"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/強盗殺人罪"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/abstract","少女スーツケース詰め殺人事件（しょうじょスーツケースづめさつじんじけん）とは、2005年5月2日に千葉県で発生した殺人事件である。"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://dbpedia.org/ontology/wikiPageLength",1491
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/少女スーツケース詰め殺人事件?oldid=92324292&ns=0"
"http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/少女スーツケース詰め殺人事件"
"http://wikidata.dbpedia.org/resource/Q11464545","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件"
"http://ja.wikipedia.org/wiki/少女スーツケース詰め殺人事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/少女スーツケース詰め殺人事件"
