"subject","predicate","object"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅伝競走"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇仁菅真"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurayoshi_city_former_Kahoku_junior_high_school.JPG"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kurayoshi_municipal_Kahoku_new_schoolhouse.JPG"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームプロジェクト部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東郷町_(鳥取県)"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉総合産業高等学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県立倉吉産業高等学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合併"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花見村"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯梨浜町立東郷中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立西郷小学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー選手"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有名"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北小学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井理人"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/園芸"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉警察署"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉駅"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県中央自動車学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卓球"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県中学校一覧"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰本線"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトテニス部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取青年師範学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーム・ユナイテッド"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立上北条小学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取県の公立中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽部"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉北高等学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月29日"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torikyo.ed.jp/kahoku-j/"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kurayoshi_municipal_Kahoku_new_schoolhouse.jpg?width=300"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4497
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://www.georss.org/georss/point","35.44975 133.8445"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.844
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurayoshi_municipal_Kahoku_new_schoolhouse.jpg"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kurayoshi_city_former_Kahoku_junior_high_school.jpg"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/外部リンク","http://www.torikyo.ed.jp/kahoku-j/"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/所在地","鳥取県倉吉市上井430番地"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/郵便番号",682
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/中学校コード",310022
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/校名","倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/設立年月日",1947
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/倉吉市"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/過去校名","倉吉市および東郷町学校組合立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/過去校名","上井町外三カ村学校組合立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://ja.dbpedia.org/property/過去校名","倉吉市東郷町学校組合立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/abstract","倉吉市立河北中学校（くらよししりつ かほくちゅうがっこう）は、鳥取県倉吉市上井にある公立中学校。"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://dbpedia.org/ontology/wikiPageLength",2086
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/倉吉市立河北中学校?oldid=91827111&ns=0"
"http://ja.dbpedia.org/resource/倉吉市立河北中学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(133.84449768066 35.44974899292)"
"http://ja.dbpedia.org/resource/倉吉市立河北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/倉吉市立西郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/倉吉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/河北中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/湯梨浜町立東郷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/福井理人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/第10回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/第64回国民体育大会陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/鳥取県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/鳥取県道263号倉吉停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/鳥取青年師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.dbpedia.org/resource/第11回全日本中学校陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
"http://ja.wikipedia.org/wiki/倉吉市立河北中学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/倉吉市立河北中学校"
