"subject","predicate","object"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻占い"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1344年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1345年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神職"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛元"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍寺"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承久の乱"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長元"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓矢町"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明月記"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弦召"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂者"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七十一番職人歌合"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長吏"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康永"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大社"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1445年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1364年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1352年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毘沙門経"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1353年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1031年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡山延暦寺"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1286年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1227年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良坂・清水坂両宿非人争論"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文安"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近世"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢窓疎石"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1275年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永正"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園整理令"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1219年"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神人"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨川_(淀川水系)"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡尊"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延久"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非人"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:犬神人_本願寺聖人伝絵.jpg"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/師守記"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文和"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文永"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一向宗"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小右記"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声聞師"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園執行日記"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神官"
"http://ja.dbpedia.org/resource/犬神人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/犬神人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/犬神人_本願寺聖人伝絵.jpg?width=300"
"http://ja.dbpedia.org/resource/犬神人","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/犬神人_本願寺聖人伝絵.jpg"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/abstract","犬神人（いぬじにん、いぬじんにん、つるめそ）は、中世から近世にかけて大社に従属した下級神官。神人に順ずる。境内や御幸路の死穢の清掃などに従事した。祇園神社（八坂神社、祇園感神院）の犬神人は有名である。 祇園社以外にも、応永2年（1395年）『』五月十日条に境内で馬血を取る者を犬神人をして取り締まらせる記事があり、諸社に存在したとみられる。"
"http://ja.dbpedia.org/resource/犬神人","http://dbpedia.org/ontology/wikiPageLength",3726
"http://ja.dbpedia.org/resource/犬神人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/犬神人?oldid=92451176&ns=0"
"http://ja.dbpedia.org/resource/犬神人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/犬神人"
"http://ja.dbpedia.org/resource/祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神人"
"http://ja.dbpedia.org/resource/神人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神人"
"http://ja.dbpedia.org/resource/非人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神人"
"http://wikidata.dbpedia.org/resource/Q11571245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/犬神人"
"http://ja.wikipedia.org/wiki/犬神人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/犬神人"
