"subject","predicate","object"
"http://ja.dbpedia.org/resource/青倉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝来市の建築物"
"http://ja.dbpedia.org/resource/青倉神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝来市の歴史"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageID",500090
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageRevisionID",84864936
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少彦名命"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参道"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏子"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善隆寺"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和久産果神"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井駅_(兵庫県)"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:青倉神社（あおくらじんじゃ）兵庫県朝来市.JPG"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウド"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県の神社"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢枕"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラインガルテン伊由の郷"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝来市"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御神体"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーセ旧居"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊由神社"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさご芸術の森"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝来市の建築物"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさご芸術の森美術館"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝来市の歴史"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川温泉_(兵庫県)"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉山"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播但線"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉駅"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多々良木ダム"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道312号"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目の病気"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホウ酸"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥居"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageExternalLink","http://kobe-mari.maxs.jp/asago/aokura_jinja.htm"
"http://ja.dbpedia.org/resource/青倉神社","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/青倉神社","http://xmlns.com/foaf/0.1/name","青倉神社"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神道_横"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:神社"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/例祭","--04-25"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/和久産果神"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/祭神","http://ja.dbpedia.org/resource/少彦名命"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/青倉神社（あおくらじんじゃ）兵庫県朝来市.jpg?width=300"
"http://ja.dbpedia.org/resource/青倉神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青倉神社"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.2522
"http://ja.dbpedia.org/resource/青倉神社","http://www.georss.org/georss/point","35.25219444444444 134.86733333333333"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.867
"http://ja.dbpedia.org/resource/青倉神社","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/青倉神社（あおくらじんじゃ）兵庫県朝来市.jpg"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/名称","青倉神社"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/所在地","兵庫県朝来市山内権現谷82-1"
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/青倉神社","http://ja.dbpedia.org/property/画像","本殿"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/address","兵庫県朝来市山内権現谷82-1"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/address",""
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/abstract","青倉神社（あおくらじんじゃ）は兵庫県朝来市の（811m）の中腹にある神社である。善隆寺（納座地区）の奥の院とされ、一説には朝来市伊由市場の式内社・の分霊を祀るという。 「目の神様」として知られている。巨岩の裏より湧き出る水は御霊水とされ、目の病気に効くと言われている。実際、微量のホウ酸が含まれているようである。巨岩を御神体とし、神社はそれに張り付くように建築されている。 国道312号沿いに参道の入口となる巨大な石造りの大鳥居がある（神社はこの地点より約7km先）。"
"http://ja.dbpedia.org/resource/青倉神社","http://dbpedia.org/ontology/wikiPageLength",1848
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青倉神社?oldid=84864936&ns=0"
"http://ja.dbpedia.org/resource/青倉神社","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.86734008789 35.252193450928)"
"http://ja.dbpedia.org/resource/青倉駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.dbpedia.org/resource/黒川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青倉神社"
"http://wikidata.dbpedia.org/resource/Q11661105","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/青倉神社"
"http://ja.wikipedia.org/wiki/青倉神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青倉神社"
