"subject","predicate","object"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデューカ_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和党_(アメリカ)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テキサス州の郡"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ国道"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_70.svg"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マクガヴァン"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカン・アメリカン"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・マケイン"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホール郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チルドレス郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国勢調査局"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_83.svg"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒスパニック"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードマン郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_62.svg"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラモ伝道所"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁酒郡"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルター・モンデール"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーベリック郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モトリー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.cottle.tx.us/"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsweb.ancestry.com/~txcottle/"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paducahisd.org/"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.thc.state.tx.us/viewform.asp%3Fatlas_num=5101005346&site_name=Gray+and+the+Blue,+The&class=5000"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.thc.state.tx.us/viewform.asp%3Fatlas_num=5507013447&site_name=Cottle+County+Courthouse&class=5000"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.thc.state.tx.us/viewform.asp%3Fatlas_num=5101001074&site_name=Cottle+County&class=5000"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.thc.state.tx.us/viewform.asp%3Fatlas_num=5101001075&site_name=Cottle+County&class=5000"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/fco81"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tshaonline.org/handbook/online/articles/hcc24"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:テキサス州"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USCensusPop"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/areaLandSqMi",901
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/areaTotalSqMi",902
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/areaWaterSqMi",1
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0800018310546875
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.georss.org/georss/point","34.08 -100.27"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-100.26999664306640625
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://xmlns.com/foaf/0.1/homepage","http://www.co.cottle.tx.us"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Texas_highlighting_Cottle_County.svg?width=300"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_70.svg"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cottle_County,_TX,_Courthouse_IMG_6214.jpg"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_62.svg"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_83.svg"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Texas_highlighting_Cottle_County.svg"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/timeZone","Central"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/centre","コットル郡"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/フォード郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/founded",1892
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/mapSize",250
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/チルドレス郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/ハードマン郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/ホール郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/キング郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/state","Texas"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/utcOffset",-6
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/モトリー郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/areaPercentage","0.05"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/county","Cottle County"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/countyJa","コットル郡"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/densityKm",1
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/dstOffset",-5
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/exImage","Cottle County, TX, Courthouse IMG_6214.JPG"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/exImageCap","パデューカ町にあるコットル郡庁舎"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/exImageSize",250
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/pop",1505
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/seatWl","パデューカ"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/stateJa","テキサス州"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://ja.dbpedia.org/property/web","www.co.cottle.tx.us"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/abstract","コットル郡（コットルぐん、英: Cottle County）は、アメリカ合衆国テキサス州の北部に位置する郡である。2010年国勢調査での人口は1,505人であり、2000年の1,904人から21.0%減少した。郡庁所在地は（人口1,186人）であり、同郡で人口最大の町でもある。コットル郡は1892年に設立され、郡名はアラモ砦を守って戦死したジョージ・ワシントン・コットルに因んで名付けられた。コットル郡は州内に46あった禁酒郡（ドライ）の1つだったが、現在はビールとワインの販売が認められている。 現在は隣接するモトリー郡にあるマタドール牧場が郡内に入っていたことがあった。"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageLength",5740
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コットル郡_(テキサス州)?oldid=87504669&ns=0"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-100.26999664307 34.080001831055)"
"http://ja.dbpedia.org/resource/コットル郡_(テキサス州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/チルドレス郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/チルドレス郡_(テキサス州)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサス州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/テキサス州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ハードマン郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ハードマン郡_(テキサス州)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/フォード郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/フォード郡_(テキサス州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/ホール郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/モトリー郡_(テキサス州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/モトリー郡_(テキサス州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.dbpedia.org/resource/コットル郡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
"http://ja.wikipedia.org/wiki/コットル郡_(テキサス州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コットル郡_(テキサス州)"
