"subject","predicate","object"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静止質量"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高エネルギー物理学"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレスコープアレイ実験"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗黒物質"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学の未解決問題"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エネルギー"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙論"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙線物理学"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローレンス・バークレー国立研究所"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動エネルギー"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝撃波"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光子"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙ジェット"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンローズ過程"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動銀河核"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超大質量ブラックホール"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M87_(天体)"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙マイクロ波背景放射"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GZK限界"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.11316/butsuri1946.55.924"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.11316/butsuri1946.56.8"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Doi"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Physics-stub"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Val"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Astro-stub"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/abstract","超高エネルギー宇宙線（ちょうこうエネルギーうちゅうせん、UHECRs, ultra-high-energy cosmic rays）は、宇宙線物理学において、1018eVより大きな運動エネルギーを持つ、典型的な宇宙線とは非常にかけ離れた静止質量とエネルギーの値を持つ宇宙線である。特に、GZK限界の 5×1019eV (約8J) よりも大きなエネルギーを持つ UHECR は最高エネルギー宇宙線 (EECR) とも呼ばれる。"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://dbpedia.org/ontology/wikiPageLength",3004
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/超高エネルギー宇宙線?oldid=75817011&ns=0"
"http://ja.dbpedia.org/resource/超高エネルギー宇宙線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/超高エネルギー宇宙線"
"http://ja.dbpedia.org/resource/銀河宇宙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
"http://ja.wikipedia.org/wiki/超高エネルギー宇宙線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/超高エネルギー宇宙線"
