"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア時代"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリス・シンプソン"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17世紀"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年代"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年代"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/16世紀"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファッション"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年代"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・オブ・ウェールズ"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:フルブローグシューズ.jpg"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ロブ"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:靴"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/革靴"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲール語"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローシャイム"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1868年"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20世紀"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/フルブローグシューズ.jpg?width=300"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/フルブローグシューズ.jpg"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/abstract","ブローグシューズ（英：brogue shoes）は、革靴の一種。16世紀から17世紀にアイルランドやスコットランドの高地で履かれていた源皮の頑丈な労働靴であったが、19世紀末に狩猟用やスポーツシューズとして流行し始める。 現代のブローグシューズの代表的なかたちとされるウィングチップスタイルは、フォーマルスタイルとしても履くことが出来る。"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://dbpedia.org/ontology/wikiPageLength",2452
"http://ja.dbpedia.org/resource/ブローグシューズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブローグシューズ?oldid=86770151&ns=0"
"http://ja.dbpedia.org/resource/ブローグシューズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブローグシューズ"
"http://ja.dbpedia.org/resource/プレーントゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://ja.dbpedia.org/resource/革靴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブローグシューズ"
"http://ja.wikipedia.org/wiki/ブローグシューズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブローグシューズ"
