"subject","predicate","object"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/data",1427
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/data",1800
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/南郡元町"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/label",1995
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/label",2015
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/label",2010
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/label",2005
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/label",2000
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/latd",31
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/latm",33
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/lats",11.8
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/longd",130
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/longm",32
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/longs",32
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/紫原"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/南郡元町"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/南郡元町"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/紫原"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/officialName","南新町"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/populationTotal",1347
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/日之出町_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/宇宿_(鹿児島市)"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/southwest","http://ja.dbpedia.org/resource/紫原"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionName","中央地域"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionName","鴨池地区"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionName","鹿児島県"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionName","日本"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kagoshima,_Kagoshima.svg"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionType","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/subdivisionType","地区"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/title","人口推移"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/utcOffset","+9"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/紫原"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/areaCode",99
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/registrationPlate","http://ja.dbpedia.org/resource/鹿児島運輸支局"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/settlementType","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/dataMax",2000
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://ja.dbpedia.org/property/blank1Info",46500
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/utcOffset","+9"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/abstract","南新町（みなみしんまち）は、鹿児島県鹿児島市の町。郵便番号は890-0085。人口は1,347人、世帯数は678世帯（2020年4月1日現在）。南新町の全域で住居表示を実施している。"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageLength",5647
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/南新町_(鹿児島市)?oldid=91640371&ns=0"
"http://ja.dbpedia.org/resource/南新町_(鹿児島市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.54222106934 31.55327796936)"
"http://ja.dbpedia.org/resource/南郡元町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/南郡元町","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/宇宿_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/日之出町_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/日之出町_(鹿児島市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/紫原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/紫原","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/郡元_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/鴨池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島市の町丁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島市の町丁一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.dbpedia.org/resource/鹿児島市立紫原中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://wikidata.dbpedia.org/resource/Q11407868","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
"http://ja.wikipedia.org/wiki/南新町_(鹿児島市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/南新町_(鹿児島市)"
