"subject","predicate","object"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Controne_pos_SA.png?width=300"
"http://ja.dbpedia.org/resource/コントローネ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Controne_pos_SA.png"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/cap",84020
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/abitanti",867
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/altitudine",200
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/anno",2018-01-01
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/densita",867
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/didascaliaMappa","サレルノ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/festivo","--08-07"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/fiscale","973.0"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/gradigiorno",1467
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/istat",65045
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/latitudinegradi",40
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/latitudineminuti",31
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/latitudinesecondi",0
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/longitudinegradi",15
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/longitudineminuti",12
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/longitudinesecondi",0
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/mappa","Controne pos SA.png"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/mappax",211
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/mappay",217
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/nomeabitanti","Contronesi"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/nomecomune","Controne"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/nomecomuneJa","コントローネ"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/patrono","San Donato"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/prefisso",828
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/siglaprovincia","SA"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/siglaregione","CAM"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/sito","http://www.comune.controne.sa.it/"
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/superficie",7.65
"http://ja.dbpedia.org/resource/コントローネ","http://ja.dbpedia.org/property/zonasismica",2
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/abstract","コントローネ（伊: Controne）は、イタリア共和国カンパニア州サレルノ県にある、人口約900人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/コントローネ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コントローネ"
"http://ja.dbpedia.org/resource/コントローネ","http://dbpedia.org/ontology/wikiPageLength",2014
"http://ja.dbpedia.org/resource/コントローネ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コントローネ?oldid=71363091&ns=0"
"http://ja.dbpedia.org/resource/チレントおよびヴァッロ・ディ・ディアーノ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントローネ"
"http://wikidata.dbpedia.org/resource/Q80885","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コントローネ"
"http://ja.wikipedia.org/wiki/コントローネ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コントローネ"
