"subject","predicate","object"
"http://ja.dbpedia.org/resource/大原寿恵子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/abstract","大原 寿恵子（おおはら すえこ、1883年 - 1930年）は、アララギ派の歌人で、実業家大原孫三郎の妻。旧姓名は石井スエ。 広島県生まれ。1901年（明治34年）、岡山孤児院を創設した石井十次の紹介で、大原孫三郎と結婚した。"
"http://ja.dbpedia.org/resource/大原寿恵子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大原寿恵子"
"http://ja.dbpedia.org/resource/大原寿恵子","http://dbpedia.org/ontology/wikiPageLength",533
"http://ja.dbpedia.org/resource/大原寿恵子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大原寿恵子?oldid=79873959&ns=0"
"http://ja.dbpedia.org/resource/大原総一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/守屋松之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/石井十次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/アララギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/石井スエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.dbpedia.org/resource/石井スエ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大原寿恵子"
"http://ja.wikipedia.org/wiki/大原寿恵子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大原寿恵子"
