"subject","predicate","object"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/永見徳太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageID",2492634
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageRevisionID",91972090
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田源五郎"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産物会所"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪株式取引所"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古賀十二郎"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横山大観"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラビンドラナート・タゴール"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋美術会"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久夢二"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真集"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンタックス"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満谷国四郎"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱海市"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治23年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写真史に関する人物"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北浜"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成澤玲川"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真史"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和25年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1890年生"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術のパトロン"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文壇"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十八国立銀行"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田清輝"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎医学専門学校"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文筆家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライカ"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原玉葉"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトロン"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写真史"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南蛮美術"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南薫造"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸田劉生"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学坪内博士記念演劇博物館"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒカメラ"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/号_(称号)"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洋画家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立博物館"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の写真家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池寛"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正元年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の劇作家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤茂吉"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野彦馬"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪内逍遥"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田九一"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ_(雑誌)"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代友厚"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池長孟"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県立長崎図書館"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年没"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブッダガヤ"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十八銀行"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩藩"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石黒敬七"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴム"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十八親和銀行"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正5年"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淀屋橋"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文人"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の美術品収集家"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協力社"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅本貞雄"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉領事"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院議員"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪華写真倶楽部"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県出身の人物"
"http://ja.dbpedia.org/resource/永見徳太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/永見徳太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/abstract","永見 徳太郎（ながみ とくたろう、1890年（明治23年）8月5日 - 1950年（昭和25年）11月20日）は、日本の実業家、文化人。長崎県生まれ。幼名は良一、号は夏汀。 実業家として郷土で重きをなし長崎文化のパトロンとして中央の文化人と交流する。のちに上京し、自身も文筆家・写真家として、また南蛮美術の収集と研究、写真史研究など幅広い分野に足跡を残した。"
"http://ja.dbpedia.org/resource/永見徳太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/永見徳太郎"
"http://ja.dbpedia.org/resource/永見徳太郎","http://dbpedia.org/ontology/wikiPageLength",5537
"http://ja.dbpedia.org/resource/永見徳太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/永見徳太郎?oldid=91972090&ns=0"
"http://ja.dbpedia.org/resource/満谷国四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/芥川龍之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/長崎県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/カジノ・フォーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/栗原玉葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/永見伝三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/永見伝三郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/永見米吉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.dbpedia.org/resource/永見米吉郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/永見徳太郎"
"http://ja.wikipedia.org/wiki/永見徳太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/永見徳太郎"
