"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boysoloist.com/artist.asp%3FVID=2009"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/abstract","ロビン・シュルツ（Robin Schlotz、1992年 -）は、ドイツ出身のボーイソプラノ歌手。テルツ少年合唱団で2004年ごろまでソプラノの首席ソリストを勤めた。 ロビンはテルツ少年合唱団において伝統となっている保護者や後援者のためのコンサートで、モーツァルトの歌劇魔笛の夜の女王のアリアを歌った映像が公開され、プロの女性ソプラノ歌手に比べれば少々難はあるものの、難曲といわれるその曲をボーイソプラノで歌いきった姿が人々の驚嘆を呼び起こした。 2005年11月に変声期を迎えた。"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://dbpedia.org/ontology/wikiPageLength",577
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロビン・シュルツ?oldid=78590107&ns=0"
"http://ja.dbpedia.org/resource/ロビン・シュルツ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロビン・シュルツ"
"http://ja.dbpedia.org/resource/ロビン・シュコルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロビン・シュルツ"
"http://ja.dbpedia.org/resource/ロビン・シュコルツ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロビン・シュルツ"
"http://ja.wikipedia.org/wiki/ロビン・シュルツ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロビン・シュルツ"
