"subject","predicate","object"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/abstract","OTSUKAまんがヘルシー文庫（おおつかまんがヘルシーぶんこ、（Otsuka Health Comic Library）は、大塚ホールディングス株式会社が発刊している叢書（健康教育教材）である。"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://dbpedia.org/ontology/wikiPageLength",6337
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OTSUKAまんがヘルシー文庫?oldid=89604709&ns=0"
"http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OTSUKAまんがヘルシー文庫"
"http://ja.dbpedia.org/resource/あべさより","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫"
"http://ja.dbpedia.org/resource/メセナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫"
"http://ja.dbpedia.org/resource/大塚ホールディングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫"
"http://ja.dbpedia.org/resource/大塚製薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫"
"http://ja.dbpedia.org/resource/日本医師会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫"
"http://ja.dbpedia.org/resource/横山隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫"
"http://ja.dbpedia.org/resource/浜田貫太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫"
"http://ja.wikipedia.org/wiki/OTSUKAまんがヘルシー文庫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OTSUKAまんがヘルシー文庫"
