"subject","predicate","object"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/2000/01/rdf-schema#comment","プー・ルイ（Pour Lui、1990年8月20日 - ）は、日本の女性歌手、YouTuber。株式会社プープーランド代表取締役兼PIGGSのメンバー、女性アイドルグループ・BiSの元リーダー、音楽グループ・LUI FRONTiC 赤羽JAPANの元ボーカル、女性音楽グループBILLIE IDLEの元メンバーである。キャッチコピーは「ニューエイジロックアイコン プー・ルイ」。プー・ルイという名前はフランス語で「彼のために」を意味する。"
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nh05v"
"http://ja.dbpedia.org/resource/プー・ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/プー・ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/プー・ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/プー・ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/プー・ルイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageID",2126471
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageRevisionID",91731687
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AuDee"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本多劇場"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I_Meet_Up!"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤坂BLITZ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞浜アンフィシアター"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬も食わねぇよ。"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTuber"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羊毛フェルト"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野武正"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タワーレコード"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLASH_(写真週刊誌)"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つばさグループ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ustream"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月20日"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LUI_FRONTiC_赤羽JAPAN"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声帯ポリープ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPANK_HAPPY"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nolife"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコチョク"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウト×デラックス"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豆柴の大群"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KEYTALK"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松隈ケンタ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性アイドル"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムナックファイブ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺淳之介"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WACK"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BILLIE_IDLE"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BiS"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有吉反省会"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NIGO"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊「根本宗子」"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性アイドルグループ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャストプロ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PIGGS"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコニコ生放送"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今夜くらべてみました"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://pour-lui.syncl.jp/%7Ctitle=%E5%85%AC%E5%BC%8F%E3%82%B5%E3%82%A4%E3%83%88%7Cdate=20160229141448"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/pour_lui"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN1947"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Idol-stub"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年譜のみの経歴"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MySpace"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hlist-comma"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BiS"
"http://ja.dbpedia.org/resource/プー・ルイ","http://xmlns.com/foaf/0.1/homepage","https://twitter.com/pour_lui"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/レーベル","オツモレコード"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/事務所","ジャストプロ（業務提携）"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/事務所","つばさプラス"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/事務所","プープーランド"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/事務所",""
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/公式サイト","https://twitter.com/pour_lui"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/共同作業者","NIGO"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/共同作業者","松隈ケンタ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/共同作業者","BILLIE IDLE®"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/共同作業者",""
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/共同作業者","渡辺淳之介"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/共同作業者","LUI FRONTiC 赤羽JAPAN"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/出生",1990-08-20
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/出身地","・埼玉県"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/別名","プールイ（旧芸名）"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/名前","プー・ルイ"
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/活動期間",2009
"http://ja.dbpedia.org/resource/プー・ルイ","http://ja.dbpedia.org/property/背景色","singer"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/abstract","プー・ルイ（Pour Lui、1990年8月20日 - ）は、日本の女性歌手、YouTuber。株式会社プープーランド代表取締役兼PIGGSのメンバー、女性アイドルグループ・BiSの元リーダー、音楽グループ・LUI FRONTiC 赤羽JAPANの元ボーカル、女性音楽グループBILLIE IDLEの元メンバーである。キャッチコピーは「ニューエイジロックアイコン プー・ルイ」。プー・ルイという名前はフランス語で「彼のために」を意味する。"
"http://ja.dbpedia.org/resource/プー・ルイ","http://dbpedia.org/ontology/wikiPageLength",11798
"http://ja.dbpedia.org/resource/プー・ルイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プー・ルイ?oldid=91731687&ns=0"
"http://ja.dbpedia.org/resource/プー・ルイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プー・ルイ"
"http://ja.dbpedia.org/resource/ヤなことそっとミュート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/今夜くらべてみました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/共立女子中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/南波一海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/友田直孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/古正寺恵巳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/埼玉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/塚本舞_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/山里亮太の不毛な議論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/有吉反省会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/松隈ケンタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/根本宗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/渡辺淳之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/猫舌SHOWROOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/直球表題ロボットアニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/真夏のプロレス祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/苺りなはむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/西川サスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/西川貴教のイエノミ!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/2017年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/2018年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/2020年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/8月20日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BILLIE_IDLE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BILLIE_IDLE","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BRIAN_SHINSEKAI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BiS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BiS","http://ja.dbpedia.org/property/旧メンバー","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BiSのビッスン%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BiS階段","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/BiS階段","http://ja.dbpedia.org/property/currentMembers","http://ja.dbpedia.org/resource/プー・ルイ"
"http://ja.dbpedia.org/resource/プールイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プー・ルイ"
