"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.LEAGUE"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第78回国民スポーツ大会"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAアリーナ"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク陸上競技場"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀バルーナーズ"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageExternalLink","https://saga-sunrisepark.com/facility/gym/%23facility"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bリーグのホームアリーナ"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2785
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://www.georss.org/georss/point","33.2784761 130.2948797"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.295
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saga_Prefecture_General_Gymnasium_front.jpg?width=300"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saga_Prefecture_General_Gymnasium_front.jpg"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/階数",2
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/収容人数","大競技場: 2118人"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/名称","SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/愛称","SAGAプラザ"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/愛称","SAGAサンライズパーク総合体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/所在地","佐賀県佐賀市日の出1-21-15"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/所在地郵便番号",849
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/竣工",1986
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/延床面積",12235
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/構造形式","SRC造"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://ja.dbpedia.org/property/管理運営","SAGAサンシャインフォレスト"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/abstract","SAGAサンライズパーク体育館（さがサンライズパークたいいくかん）は、佐賀県佐賀市日の出のSAGAサンライズパークにある屋内運動場（体育館）。電通グループを中心とした特定目的会社である株式会社SAGAサンシャインフォレストが指定管理者として運営管理を行っている。 1986年〈昭和61年〉に佐賀県総合体育館（さがけんそうごうたいいくかん）として完成。2019年6月1日からSAGAサンライズパーク（旧称・佐賀県総合運動場）の施設群の一つとなり、現在の名称に改められている。旧称に因んでSAGAサンライズパーク総合体育館（さがサンライズパークそうごうたいいくかん）の呼称が用いられることもある。愛称は「SAGAプラザ」。"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://dbpedia.org/ontology/wikiPageLength",3639
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SAGAサンライズパーク体育館?oldid=90516437&ns=0"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.29487609863 33.278476715088)"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク陸上競技場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/2016年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/2019年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/AQUA_BEAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/B3リーグ_2019-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/2014年の相撲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/Bリーグ_2020-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/Bリーグ_2021-22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/Bリーグ_2022-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/ライジングゼファーフクオカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/久光スプリングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀バルーナーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀バルーナーズ","http://ja.dbpedia.org/property/アリーナ","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀市文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀駅バスセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/全国高等学校体操競技選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/全国高等学校新体操選抜大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/吉川晃司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/命名権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/大麻勇次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/大麻旗争奪剣道大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/宮下遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/市村記念体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/平成19年度全国高等学校総合体育大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/庄司七瀬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/後藤悟_(ハンドボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/日の出_(佐賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/東江雄斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/第78回国民スポーツ大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/WJBL_2016-17","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/ゆく年・くる年コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/ゆく年・くる年コンサート","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/ゆく年・くる年コンサート","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/サザンオールスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/ジャパン・プロフェッショナル・バスケットボールリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/セイカスポーツセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAサンライズパーク総合体育館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://wikidata.dbpedia.org/resource/Q11384771","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAスポーツプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAスポーツプラザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/SAGAプラザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀スポーツプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀スポーツプラザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀プラザ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀県総合体育館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.dbpedia.org/resource/佐賀県総合体育館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
"http://ja.wikipedia.org/wiki/SAGAサンライズパーク体育館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/SAGAサンライズパーク体育館"
