"subject","predicate","object"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/D-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/ビーエス朝日"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/外部リンク","http://www.tv-asahi.co.jp/dd-boys/"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/放送回数",23
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/放送時間",25
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/放送期間","--04-10"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/演出","http://ja.dbpedia.org/resource/高橋正輝"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/番組名","DD-BOYS"
"http://ja.dbpedia.org/resource/DD-BOYS","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/小原信治"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/abstract","『DD-BOYS』は、テレビ朝日で2006年4月10日から9月25日まで毎週月曜日25:21 - 25:51に放送されていた深夜番組。また、BS朝日でも毎週木曜日24:00 - 24:30に放送されていた。全23回。"
"http://ja.dbpedia.org/resource/DD-BOYS","http://dbpedia.org/ontology/wikiPageLength",2692
"http://ja.dbpedia.org/resource/DD-BOYS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DD-BOYS?oldid=82258230&ns=0"
"http://ja.dbpedia.org/resource/POWERBOMB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/RAG_FAIR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/ちい散歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/アズバーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/テレビ朝日番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/ネオバラエティ第4部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/中川真吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/中村優一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/五十嵐隼士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/加治将樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/和田正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/城田優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/小原信治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/山本大輔_(演出家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/恋愛百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/恋愛百景","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/柳浩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/瀬戸康史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/熊井幸平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/皆川佑馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/遠藤雄弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.dbpedia.org/resource/鈴木裕樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DD-BOYS"
"http://wikidata.dbpedia.org/resource/Q11195615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DD-BOYS"
"http://ja.wikipedia.org/wiki/DD-BOYS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DD-BOYS"
