"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウジェーヌ・アントニアディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ウジェーヌ・アントニアディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/エリア・カザン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/エリア・カザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/エレフテリオス・ヴェニゼロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/エレフテリオス・ヴェニゼロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/エヴゲニオス2世_(コンスタンディヌーポリ総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/エヴゲニオス2世_(コンスタンディヌーポリ総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/キリロス・ルカリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/キリロス・ルカリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ギリシア人虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/クレフテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/クレフテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/グリゴリオス5世_(コンスタンディヌーポリ総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/グリゴリオス5世_(コンスタンディヌーポリ総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ゲンナディオス2世_(コンスタンディヌーポリ総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ゲンナディオス2世_(コンスタンディヌーポリ総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ドシセオス2世_(エルサレム総主教)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ドシセオス2世_(エルサレム総主教)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ニコス・カザンザキス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/ニコス・カザンザキス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/バジル・ザハロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/バジル・ザハロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/フリストス・アダミディス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/フリストス・アダミディス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/マノリス・カロミリス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/マノリス・カロミリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/マヴロコルダトス家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/マヴロコルダトス家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/メレティオス_(メタクサキス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/メレティオス_(メタクサキス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/リガス・ヴェレスティンリス・フェレオス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/リガス・ヴェレスティンリス・フェレオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/リリー・テオトカ・アリヴィザートゥ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://ja.dbpedia.org/resource/リリー・テオトカ・アリヴィザートゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
"http://wikidata.dbpedia.org/resource/Q8706712","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オスマン帝国のギリシャ人"
