"subject","predicate","object"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/mapSize",275
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/name","モレホイ"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/photo","Møllehøj from Ejer Bavnehøj.jpg"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/photoCaption","アイア・バウネホイの展望台から見たモレホイ。最高地点は建物の裏に隠れていて見えない"
"http://ja.dbpedia.org/resource/モレホイ","http://ja.dbpedia.org/property/photoSize",175
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/abstract","モレホイ（デンマーク語: Møllehøj）は、デンマークの小山。自治領を除くと同国の自然最高点で、海抜は170.86mである。 スカナボー市のアイアビェアゲ丘陵に位置し、アイア・バウネホイとは目と鼻の先にある。 最高点には1838年から1917年まで建っていたアイア風車の碾き臼が置かれている。風車は8角形で、タマネギ型の屋根を持っていた。 以前はホーセンス市のユーディング・スコウホイ（海抜170.77m、頂上にある青銅器時代の古墳も含めて172.66m）やアイア・バウネホイ（海抜170.35m）のほうが高いとされていたが、2005年の測量でモレホイのほうが高いと判明した。このため、同年に公式にデンマーク最高峰と認定された。 2つの丘とモレホイとの標高差は1mに満たない。"
"http://ja.dbpedia.org/resource/モレホイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モレホイ"
"http://ja.dbpedia.org/resource/モレホイ","http://dbpedia.org/ontology/wikiPageLength",1288
"http://ja.dbpedia.org/resource/モレホイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モレホイ?oldid=85753890&ns=0"
"http://ja.dbpedia.org/resource/モレホイ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.8262281417847 55.977188110352)"
"http://ja.dbpedia.org/resource/国別の最高地点一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレホイ"
"http://ja.dbpedia.org/resource/デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレホイ"
"http://ja.dbpedia.org/resource/ヒメルビェアウエズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレホイ"
"http://ja.dbpedia.org/resource/ムラホイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モレホイ"
"http://ja.dbpedia.org/resource/ムラホイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モレホイ"
"http://ja.wikipedia.org/wiki/モレホイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モレホイ"
