"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/死亡",1
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/犯人",38
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/負傷",1
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://ja.dbpedia.org/property/賠償","無期懲役"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/abstract","名古屋市連続通り魔殺傷事件（なごやしれんぞくとおりまさっしょうじけん）とは、2003年（平成15年）に名古屋市北区（3月30日）と千種区（4月1日）で起こった連続通り魔事件。2件の犯行で1名が負傷し、もう1名が死亡した。"
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://dbpedia.org/ontology/wikiPageLength",4228
"http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋市連続通り魔殺傷事件?oldid=91493152&ns=0"
"http://ja.dbpedia.org/resource/通り魔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件"
"http://wikidata.dbpedia.org/resource/Q11415128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件"
"http://ja.wikipedia.org/wiki/名古屋市連続通り魔殺傷事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋市連続通り魔殺傷事件"
