"subject","predicate","object"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武豊"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーンライオン"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山競馬場"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシノデイジー"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安平町"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士ステークス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京記念"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京スポーツ杯2歳ステークス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京競馬場"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京競馬場"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉競馬場"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月19日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月24日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島競馬場"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロットファーム"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:父内国産の競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団野大成"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェベルムーサ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドラステ_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイルチャンピオンシップ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子ステークス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月6日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドキアラ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダービー卿チャレンジトロフィー"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池添学"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉記念"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸崎圭太"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年生_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月5日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマイルカナ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディチャンプ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リファール"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイリッシュダンス_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレアシュ・シュタルケ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デインヒル"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレッジド"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビーマイゲスト"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川田将雅"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイロー_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレヌス_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アグネスタキオン"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリストフ・ルメール"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Catedral_Nojikiku_Stakes.jpg"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟競馬場"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンデーサイレンス系"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞杯"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司教座聖堂"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺裕信"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グランアレグリア"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都金杯"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリアエレーナ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェロックス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントンカップ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソングライン"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャピタルステークス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田記念"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月3日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カツジ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月30日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーツクライ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都競馬場"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月2日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHKマイルカップ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月12日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月6日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレントン・アヴドゥラ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月31日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイルトゥリーズン"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックオブジブラルタル"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福永祐一"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケイデンスコール_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イベリス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニービン"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンファーム"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィッシングウェル"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コスマー"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノームコア_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドマイヤマーズ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月14日"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4号族"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラテ_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神競馬場"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンジグ_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島記念"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スワンステークス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルーシヴパンサー"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成杯"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビラ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホイストザフラッグ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テルツェット"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成杯オータムハンデキャップ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラチェック"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムトゥヘヴン"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルムステークス"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパラ_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MedalGIII"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:現役競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OP"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と馬齢"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:L"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GI"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬血統表"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競走馬成績"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Nowiki"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GII"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GIII"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_Nojikiku_Stakes.jpg?width=300"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カテドラル_(競走馬)"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catedral_Nojikiku_Stakes.jpg"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/name","カテドラル"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/国","（北海道安平町）"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/色","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/池添学"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/調","http://ja.dbpedia.org/resource/栗東トレーニングセンター"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/m","*アビラ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/m","Abyla"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/m",2004
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/f",2001
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/f","http://ja.dbpedia.org/resource/ハーツクライ"
"http://ja.dbpedia.org/resource/カテドラル_(競走馬)","http://ja.dbpedia.org/property/yahoo",2016104711
