"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルン出身の人物"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageID",4122168
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageRevisionID",91548992
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1765年"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンスプネン祭"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1805年"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀スイスの画家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:König,_Zytglogge.JPG"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン・ボナパルト"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀スイスの画家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1832年没"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーハン・ハインリッヒ・マイヤー"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1765年生"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1798年"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:肖像画家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルタザール・アントン・ドゥンカー"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジークムント・フロイデンベルガー"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルン出身の人物"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルン"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風俗画"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナー・オーバーラント"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーテ"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖像画"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:風俗画家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goethezeitportal.de/index.php%3Fid=6729"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageExternalLink","http://boris.unibe.ch/57755/"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unibe.ch/universitaet/dienstleistungen/universitaetsbibliothek/recherche/sondersammlungen/kartensammlungen/koenig/index_ger.html"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-periodica.ch/digbib/view%3Fpid=bwo-001:1937:27%23780"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://xmlns.com/foaf/0.1/name","Franz Niklaus König"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://xmlns.com/foaf/0.1/name","フランツ・ニクラウス・ケーニッヒ"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ADB"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DNB-Portal"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HLS"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SIKART"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Theaterlexikon"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Selbstbildnis_Franz_Niklaus_Koenig.jpg?width=300"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フランツ・ニクラウス・ケーニッヒ"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/König,_Zytglogge.jpg"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selbstbildnis_Franz_Niklaus_Koenig.jpg"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/caption",1827
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/imagesize",180
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/location","スイス、ベルン"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/name","Franz Niklaus König"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/name","フランツ・ニクラウス・ケーニッヒ"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/bgcolour","#6495ED"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/birthdate","--04-06"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/deathdate","--03-27"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://ja.dbpedia.org/property/deathplace","スイス、ベルン"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/abstract","フランツ・ニクラウス・ケーニッヒ（Franz Niklaus König、1765年4月6日 - 1832年3月27日）は、スイスのベルン出身の肖像画・風俗画家。"
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://dbpedia.org/ontology/wikiPageLength",2808
"http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フランツ・ニクラウス・ケーニッヒ?oldid=91548992&ns=0"
"http://ja.wikipedia.org/wiki/フランツ・ニクラウス・ケーニッヒ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フランツ・ニクラウス・ケーニッヒ"
