"subject","predicate","object"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.487
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.233
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","S / Sl"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/公転周期",3.73
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/和名","ナウシカア"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/平均近点角",20.39
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",343.31
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/発見日","--02-17"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ヨハン・パリサ"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/直径","103.26"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/絶対等級",7.13
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/自転周期",13.622
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.927
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/英名",192
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",6.82
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.403"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/近日点引数",30.09
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.813"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.993"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://ja.dbpedia.org/property/離心率",0.246
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/abstract","(192) ナウシカア（英語: 192 Nausikaa）またはナウシカ、ナウシカー は、小惑星帯に位置するS型小惑星の一つ。1879年2月17日にオーストリアの天文学者、ヨハン・パリサがプーラ（当時はオーストリア・ハンガリー帝国領）で発見した。名称は、ホメーロスの『オデュッセイア』に登場する王女ナウシカアー（ナウシカア）にちなんでいる。 光度曲線のデータより、1985年にナウシカアから 150 km 離れた距離を公転する衛星が存在する可能性が指摘されたが、未だに確認されていない。また、光度曲線のデータに基づいたナウシカアの形状の立体モデルが作られており、粗いが長細くはない形をしていると考えられている。 1998年にアメリカ合衆国で、2007年8月15日に日本の福島県で掩蔽が観測された。"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ナウシカア_(小惑星)"
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1725
"http://ja.dbpedia.org/resource/ナウシカア_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ナウシカア_(小惑星)?oldid=79360165&ns=0"
"http://ja.dbpedia.org/resource/ナウシカア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
"http://ja.dbpedia.org/resource/ナウシカア_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
"http://ja.wikipedia.org/wiki/ナウシカア_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ナウシカア_(小惑星)"
