"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/established",1965
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/location","台北文山キャンパス："
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/location","新竹湖口キャンパス："
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/location","台北市文山区興隆路三段56號"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/location","新竹県湖口郷中山路三段530號"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/motto","公、誠、廉、勇"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/name","China University of Technology"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/nativeName","中国科技大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/type","私立，科技大学"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/website","http://www.cute.edu.tw/"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/campus",19.800000000000000711
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/president","谷家恆"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://ja.dbpedia.org/property/students",14373
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/abstract","中国科技大学（ちゅうごくかぎだいがく、China University of Technology）は、台北市文山区にある科技大学である。"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/numberOfStudents",14373
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/motto","公、誠、廉、勇"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://dbpedia.org/ontology/wikiPageLength",1656
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国科技大学_(台湾)?oldid=76611436&ns=0"
"http://ja.dbpedia.org/resource/中国科技大学_(台湾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国科技大学_(台湾)"
"http://ja.dbpedia.org/resource/台北市立松山高級工農職業学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
"http://ja.dbpedia.org/resource/峮峮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
"http://ja.dbpedia.org/resource/湖口郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
"http://ja.dbpedia.org/resource/王恵珍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
"http://ja.dbpedia.org/resource/王恵珍","http://ja.dbpedia.org/property/大学","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
"http://ja.wikipedia.org/wiki/中国科技大学_(台湾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国科技大学_(台湾)"
