"subject","predicate","object"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホット・ジュピター"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-20"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティコ星表"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランジット法"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公転"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビン"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F型主系列星"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラム毎立方センチメートル"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:くじら座"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年発見の太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホット・ジュピター"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイド星星表"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.openexoplanetcatalogue.com/planet/WASP-20%20b/"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageExternalLink","http://exoplanet.eu/catalog/wasp-20_a_b/"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3FIdent=WASP-20b"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.astro.keele.ac.uk/jkt/tepcat/planets/WASP-020.html"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/WASP-20_b.html"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exoplanetkyoto.org/exohtml/WASP-20_bJP.html"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageExternalLink","https://exoplanets.nasa.gov/exoplanet-catalog/5374/wasp-20-b/"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_項目"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:RA"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sky"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:+-"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Planetary_radius"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/exoplanet","WASP-20b"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/WASP-20"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/半径",1.4619999999999999662
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/星座","くじら座"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/平衡温度",1379
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/準振幅",32.799999999999997158
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/通過時刻","BJD 2455715.65562 ± 0.00029"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/base","Jupiter"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/group","注"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/radius",146
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/元期","http://ja.dbpedia.org/resource/J2000.0"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/公転周期",4.8996284000000001058
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/別名称","CD-24 102 b, GSC 06413-00439 b, TYC 6413-439-1 b, WASP-20 A b, 2MASS J00203853-2356086 b, WISE J002038.53-235608.7 b"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/和名","WASP-20b"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/平均密度",0.13100000000000000533
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/発見方法","トランジット法"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/発見日","--02-06"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/発見者","スーパーWASP"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/表面重力",3.3900000000000001243
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/質量",0.31099999999999999867
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/距離",685
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/距離",""
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/軌道傾斜角",85.560000000000002274
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/軌道長半径",0.05999999999999999778
"http://ja.dbpedia.org/resource/WASP-20b","http://ja.dbpedia.org/property/離心率","&lt; 0.11"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/abstract","WASP-20bとは地球から見てくじら座の方向に約680光年離れた位置にあるF型主系列星WASP-20を公転している太陽系外惑星である。主星からわずか900万kmの距離を4.9日で公転しているホット・ジュピターだとされている。"
"http://ja.dbpedia.org/resource/WASP-20b","http://dbpedia.org/ontology/wikiPageLength",4123
"http://ja.dbpedia.org/resource/WASP-20b","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/WASP-20b?oldid=78691486&ns=0"
"http://ja.dbpedia.org/resource/WASP-20b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/WASP-20b"
"http://ja.dbpedia.org/resource/スーパーWASP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-20b"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WASP-20b"
"http://ja.wikipedia.org/wiki/WASP-20b","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/WASP-20b"
