"subject","predicate","object"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手斧"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葺石"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銅鏡"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲冑"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道路"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラーブックス"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋸"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上石津ミサンザイ古墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:百舌鳥古墳群"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/櫛"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造り出し"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木棺"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市西区の歴史"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粘土槨"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府教育委員会"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コウヤマキ"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勾玉"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の古墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国土航空写真"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/管玉"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/手斧"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/刀剣"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/櫛"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/銅鏡"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/鋸"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/短甲"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/鎌"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/甲冑"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/出土品","http://ja.dbpedia.org/resource/勾玉"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/指定文化財","なし"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/築造年代",5
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mozu_Otsukayama_Kofun-1948.jpg?width=300"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.5503
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://www.georss.org/georss/point","34.55027777777778 135.47416666666666"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.474
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mozu_Otsukayama_Kofun-1948.jpg"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mozu_Otsukayama_Kofun_1985.jpg"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/百舌鳥大塚山古墳出土_冑・短甲.jpg"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/名称","百舌鳥大塚山古墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/形状","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/所在地","大阪府堺市西区上野芝町4丁"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/百舌鳥古墳群"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/特記事項","現在は消滅。"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/画像","百舌鳥大塚山古墳（1948年米軍撮影）"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/画像","右上は上石津ミサンザイ古墳"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://ja.dbpedia.org/property/規模","全長168m（元・全国54位）"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/abstract","百舌鳥大塚山古墳（もずおおつかやま こふん）は、大阪府堺市西区上野芝町四丁にかつて存在した古墳。古墳時代中期の前方後円墳。陵墓や史跡等に指定されていなかったことから、戦後の宅地造成で消滅した。"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://dbpedia.org/ontology/wikiPageLength",1525
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/百舌鳥大塚山古墳?oldid=87643303&ns=0"
"http://ja.dbpedia.org/resource/百舌鳥大塚山古墳","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.47416687012 34.550277709961)"
"http://ja.dbpedia.org/resource/西区_(堺市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
"http://wikidata.dbpedia.org/resource/Q11580843","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
"http://ja.wikipedia.org/wiki/百舌鳥大塚山古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/百舌鳥大塚山古墳"
