"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周南市"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口大学の教員"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野円空"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉敏夫_(人類学者)"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野鉄幹"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与謝野礼厳"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松連城"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗教学"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松照幢"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松克麿"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京城帝国大学の教員"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松五百麿"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博文館"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旧制第五高等学校出身の人物"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロフォード・トイ"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土真宗"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageExternalLink","https://minpaku.repo.nii.ac.jp/%3Faction=pages_view_main&active_action=repository_view_main_item_detail&item_id=228&item_no=1&page_id=13&block_id=21"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageExternalLink","https://ci.nii.ac.jp/author/DA04418902"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_学者"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-stub"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/宗教学"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/doctoralAdvisor","http://ja.dbpedia.org/resource/松本文三郎"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/主要な作品","『朝鮮巫俗の研究』（秋葉隆共編）他多数"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/主要な作品","『宗教研究』（1916年）"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/両親","父：赤松照幢（与謝野礼厳の子、与謝野鉄幹の実兄）"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/学会","宗教研究会"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/deathDate",1960-03-12
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/birthDate","--12-23"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/birthPlace","山口県周南市"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/name","赤松 智城"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/footnotes","兄弟姉妹に、赤松克麿、赤松常子、赤松五百麿がいる。"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/京城帝国大学"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/山口大学"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/第五高等学校_(旧制)"
"http://ja.dbpedia.org/resource/赤松智城","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/京都帝国大学"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/abstract","赤松 智城（あかまつ ちじょう、1886年12月23日 - 1960年3月12日）は、日本の宗教学者。"
"http://ja.dbpedia.org/resource/赤松智城","http://dbpedia.org/ontology/wikiPageLength",3192
"http://ja.dbpedia.org/resource/赤松智城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/赤松智城?oldid=92485792&ns=0"
"http://ja.dbpedia.org/resource/赤松智城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/赤松智城"
"http://wikidata.dbpedia.org/resource/Q23838829","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/赤松智城"
"http://ja.wikipedia.org/wiki/赤松智城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/赤松智城"
