"subject","predicate","object"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:縄文時代の遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活火山"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薩摩半島"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:指宿市の歴史"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の考古遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立石土壙墓"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生土器"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島大学総合研究博物館"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の歴史"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指宿市"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇行剣"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成川式土器"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jomon-no-mori.jp/jimages/mbn_kiyo/kiyo3/3p29_40.pdf%7Cjournal=%E7%A0%94%E7%A9%B6%E7%B4%80%E8%A6%81%E3%83%BB%E5%B9%B4%E5%A0%B1%E3%80%80%E7%B8%84%E6%96%87%E3%81%AE%E6%A3%AE%E3%81%8B%E3%82%89%7Cvolume=3%7Cpages=29-40%7Cpublisher=%E9%B9%BF%E5%85%90%E5%B3%B6%E7%9C%8C%E7%AB%8B%E5%9F%8B%E8%94%B5%E6%96%87%E5%8C%96%E8%B2%A1%E3%82%BB%E3%83%B3%E3%82%BF%E3%83%BC%7Cref=harv"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.kagoshima-u.ac.jp/publications/pdf_images/narikawa/20-24.pdf%7Cformat=pdf%7Cdate=2015-09-30%7Cyear=2015"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.kagoshima-u.ac.jp/publications/pdf_images/narikawashiki.html%7Cdate=2015-09-30%7Cyear=2015%7Cpublisher=%E9%B9%BF%E5%85%90%E5%B3%B6%E5%A4%A7%E5%AD%A6%E7%B7%8F%E5%90%88%E7%A0%94%E7%A9%B6%E5%8D%9A%E7%89%A9%E9%A4%A8%7Cncid=BB19652584"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.ibusuki.lg.jp/marugoto/spot/%E6%88%90%E5%B7%9D%E9%81%BA%E8%B7%A1/"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pref.kagoshima.jp/ab23/reimeikan/josetsu/theme/genshi/kofun/kgs01_s4_3.html"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_historic_site"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/成川遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.2104
"http://ja.dbpedia.org/resource/成川遺跡","http://www.georss.org/georss/point","31.210361111111112 130.61705555555557"
"http://ja.dbpedia.org/resource/成川遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.617
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/成川遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/成川遺跡","http://xmlns.com/foaf/0.1/homepage","https://www.city.ibusuki.lg.jp/marugoto/spot/%E6%88%90%E5%B7%9D%E9%81%BA%E8%B7%A1/"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/label","成川遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/latDeg",31
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/latMin",12
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/latSec",37.3
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/location","鹿児島県指宿市山川成川"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/lonDeg",130
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/lonMin",37
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/lonSec",1.4
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/name","成川遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/type","縄文～古墳時代の土壙墓群"
"http://ja.dbpedia.org/resource/成川遺跡","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/abstract","成川遺跡（なりかわいせき）は、鹿児島県指宿市山川成川に所在する縄文時代から古墳時代にかけての複合遺跡。弥生時代中期〜古墳時代の多数の土壙墓群が検出され、同地域の古墳時代土器様式である「成川式土器」の標式遺跡として知られる。"
"http://ja.dbpedia.org/resource/成川遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/成川遺跡"
"http://ja.dbpedia.org/resource/成川遺跡","http://dbpedia.org/ontology/wikiPageLength",4269
"http://ja.dbpedia.org/resource/成川遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/成川遺跡?oldid=86436045&ns=0"
"http://ja.dbpedia.org/resource/成川遺跡","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(130.6170501709 31.210361480713)"
"http://ja.dbpedia.org/resource/指宿市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成川遺跡"
"http://ja.dbpedia.org/resource/指宿市考古博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成川遺跡"
"http://ja.dbpedia.org/resource/異形鉄器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成川遺跡"
"http://ja.dbpedia.org/resource/立石土壙墓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成川遺跡"
"http://wikidata.dbpedia.org/resource/Q38267026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/成川遺跡"
"http://ja.wikipedia.org/wiki/成川遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/成川遺跡"
