"subject","predicate","object"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畿内"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清和源氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏まつり"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義時"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏神"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通法寺"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(京都市)"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義光"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和源氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽曳野市"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家棟梁"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内源氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義綱"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壺井八幡宮"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神社_(祭神・信仰別)"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼義"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼信"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源経基"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼光"
"http://ja.dbpedia.org/resource/源氏三神社","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/abstract","源氏三神社（げんじさんじんじゃ）とは、清和源氏ともっとも所縁のある三つの神社のことである。後世「東国の源氏」と言われるが、源氏はもともと畿内（現在の近畿地方・関西地方）が本拠地であり、源氏三神社は、いずれも近畿にある。"
"http://ja.dbpedia.org/resource/源氏三神社","http://dbpedia.org/ontology/wikiPageLength",1046
"http://ja.dbpedia.org/resource/源氏三神社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源氏三神社?oldid=75657300&ns=0"
"http://ja.dbpedia.org/resource/源氏三神社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源氏三神社"
"http://wikidata.dbpedia.org/resource/Q7797495","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源氏三神社"
"http://ja.wikipedia.org/wiki/源氏三神社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/源氏三神社"
