"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・ピーターズ"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/abstract","ジョン・ピーターズ（John F. Peters）は、アメリカ合衆国の電子工学者で、を発明したことで知られる。「変圧器の基本原理への貢献、クリドノグラフの開発、軍用コンピュータの研究、若い工学者の教育」の業績によって、1953年にIEEEのエジソンメダルを受賞した。"
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://dbpedia.org/ontology/wikiPageLength",474
"http://ja.dbpedia.org/resource/ジョン・ピーターズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・ピーターズ?oldid=86895975&ns=0"
"http://ja.dbpedia.org/resource/ハリウッド・ウォーク・オブ・フェームの星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーターズ"
"http://ja.dbpedia.org/resource/レインマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーターズ"
"http://ja.dbpedia.org/resource/英国アカデミー賞_作品賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ピーターズ"
"http://wikidata.dbpedia.org/resource/Q11310778","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・ピーターズ"
"http://ja.wikipedia.org/wiki/ジョン・ピーターズ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョン・ピーターズ"
