"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/2000/01/rdf-schema#comment","グラーツ大学（グラーツだいがく、ドイツ語:Karl-Franzens-Universität Graz、英語:University of Graz）はオーストリアのグラーツにある大学。オーストリアでは2番目に規模の大きい大学である。"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/University_of_Graz"
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zgvm"
"http://ja.dbpedia.org/resource/グラーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1585年設立"
"http://ja.dbpedia.org/resource/グラーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラーツ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリアの大学"
"http://ja.dbpedia.org/resource/グラーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラーツの建築物"
"http://ja.dbpedia.org/resource/グラーツ大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageID",722912
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageRevisionID",91214888
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトール・フランツ・ヘス"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ・ハラー"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ベーム"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1585年"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラーツ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユトレヒト・ネットワーク"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラ・テスラ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス・ワーグナー＝ヤウレック"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュタイアーマルク州"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リセ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴォ・アンドリッチ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・フォン・フリッシュ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Christa_Neuper"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリアの大学"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリッツ・プレーグル"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラーツの建築物"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コインブラ・グループ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ2世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル賞"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1782年"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登山家"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指揮者"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1827年"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルティー・コリ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1585年設立"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・レーヴィ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルヴィン・シュレーディンガー"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Latin"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学図書館"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペーター・ハントケ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uni-graz.at/en"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfunigraz.ac.at/"
"http://ja.dbpedia.org/resource/グラーツ大学","http://xmlns.com/foaf/0.1/name","Carolo Franciscea Graecensis"
"http://ja.dbpedia.org/resource/グラーツ大学","http://xmlns.com/foaf/0.1/name","University of Graz"
"http://ja.dbpedia.org/resource/グラーツ大学","http://xmlns.com/foaf/0.1/name","Karl-Franzens-Universität Graz"
"http://ja.dbpedia.org/resource/グラーツ大学","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コインブラ・グループ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/グラーツ大学","http://xmlns.com/foaf/0.1/homepage","http://www.uni-graz.at/en"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Graz_University_main-front.jpg?width=300"
"http://ja.dbpedia.org/resource/グラーツ大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graz_University_main-front.jpg"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/グラーツ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/country","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/established",1585
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/motto","Gaudeamus igitur"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/name","University of Graz"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/nativeName","Karl-Franzens-Universität Graz"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/シュタイアーマルク州"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/type","公立"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/website","http://www.uni-graz.at/en"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/ユトレヒト・ネットワーク"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/affiliations","http://ja.dbpedia.org/resource/コインブラ・グループ"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/campus","都市"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/free",6
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/affiliation","non-denominational"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/faculty",2676
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/mottoeng","So let us rejoice"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/rector","http://ja.dbpedia.org/resource/Christa_Neuper"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/staff",1240
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/students",31580
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/latinName","Carolo Franciscea Graecensis"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/endowment","1.893E8"
"http://ja.dbpedia.org/resource/グラーツ大学","http://ja.dbpedia.org/property/freeLabel","ノーベル賞受賞者"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/numberOfStudents",31580
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/endowment","1.893E8"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/facultySize",2676
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/motto","Gaudeamus igitur"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/motto",""
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/staff",1240
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/abstract","グラーツ大学（グラーツだいがく、ドイツ語:Karl-Franzens-Universität Graz、英語:University of Graz）はオーストリアのグラーツにある大学。オーストリアでは2番目に規模の大きい大学である。"
"http://ja.dbpedia.org/resource/グラーツ大学","http://dbpedia.org/ontology/wikiPageLength",2796
"http://ja.dbpedia.org/resource/グラーツ大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラーツ大学?oldid=91214888&ns=0"
"http://ja.dbpedia.org/resource/グラーツ大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラーツ大学"
"http://ja.dbpedia.org/resource/グラーツ大学図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/グラーツ工科大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ゲルハルト・ロート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/コインブラ・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/コンスタンティン・フォン・エティングスハウゼン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/シュタイアーマルク公国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ハインリヒ・ハラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/パウル・ギュルダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フランツ・ウンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フランツ・フォン・リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フランツ・ミクサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フランツ・ミクロシッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フリッツ・ハイダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フリッツ・ハイダー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フリッツ・プレーグル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フリッツ・プレーグル","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フリードリッヒ・フォン・デア・ハイテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フーゴー・シューハルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/フーベルト・ライトゲープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ヘルマン・ヘラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ペーター・ハントケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/マクシミリアン・ホーエンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/マックス・プランク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/マンフレート・マイルホーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ミサオノキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ミュンヘン連邦軍大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ムツィオ・トマシーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ユリウス・ワーグナー＝ヤウレック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ユリウス・ワーグナー＝ヤウレック","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ユルゲン・シュレンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ヨアヒム・グルツェガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ヨハネス・ケプラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ヨハネス・シュミット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ヨハン・ヨーゼフ・フックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ヨーゼフ・シュンペーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ヨーゼフ・シュンペーター","http://ja.dbpedia.org/property/institution","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/リヒャルト・ジグモンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/リヒャルト・ジグモンディ","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/リヒャルト・フォン・クラフト＝エビング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
"http://ja.dbpedia.org/resource/ルートヴィッヒ・ボルツマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラーツ大学"
