"subject","predicate","object"
"http://ja.dbpedia.org/resource/石膏ボード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w_p7"
"http://ja.dbpedia.org/resource/石膏ボード","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dry_lining"
"http://ja.dbpedia.org/resource/石膏ボード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:建築材料"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageID",471003
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageRevisionID",87464042
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内装"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Drywall.jpg"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸カルシウム"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫酸塩還元細菌"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結晶水"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板紙"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:建築材料"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化水素"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ジプトーン.JPG"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リサイクル"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境問題"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野石膏"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天井"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築材料"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/壁"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/押入れ"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾式壁"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チヨダウーテ"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gypsumboard-a.or.jp/"
"http://ja.dbpedia.org/resource/石膏ボード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/石膏ボード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/石膏ボード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Drywall.jpg?width=300"
"http://ja.dbpedia.org/resource/石膏ボード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ジプトーン.jpg"
"http://ja.dbpedia.org/resource/石膏ボード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drywall.jpg"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/abstract","石膏ボード（せっこうボード）またはプラスターボードとは、石膏を主成分とした素材を板状にして、特殊な板紙で包んだ建築材料である。安価であるが非常に丈夫であり、断熱・遮音性が高い。壁や天井を造る際には広く使われ、用途に合わせた種類がある。"
"http://ja.dbpedia.org/resource/石膏ボード","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/石膏ボード"
"http://ja.dbpedia.org/resource/石膏ボード","http://dbpedia.org/ontology/wikiPageLength",2381
"http://ja.dbpedia.org/resource/石膏ボード","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/石膏ボード?oldid=87464042&ns=0"
"http://ja.dbpedia.org/resource/硫化水素","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/耐力壁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/荷揚げ屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/薄型テレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/西田憲正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/透湿防水シート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/釘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/鎌長製衡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/長谷工コーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/電気丸のこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/額縁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/高崎三興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/VIERA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/ねじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/カッターナイフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/グランド・セフト・オートV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/ゴム_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/シュタットオルデンドルフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/ショート・ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/セルローズファイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/チヨダウーテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/チヨダウーテ","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/トグルボルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/バーミキュライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/プラスターボード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.dbpedia.org/resource/プラスターボード","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/石膏ボード"
"http://ja.wikipedia.org/wiki/石膏ボード","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/石膏ボード"
