"subject","predicate","object"
"http://ja.dbpedia.org/resource/椿本舗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田区の企業"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageID",3366308
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageRevisionID",77155139
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田区の企業"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化粧品"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田区"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化粧品メーカー"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年設立の企業"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.business-plus.net/interview/1308/529728.shtml%3Fi=re"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsubaki-honpo.jp/"
"http://ja.dbpedia.org/resource/椿本舗","http://xmlns.com/foaf/0.1/name","Tsubaki-honpo Co., Ltd."
"http://ja.dbpedia.org/resource/椿本舗","http://xmlns.com/foaf/0.1/name","株式会社椿本舗"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/postalCode","143-0016"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/date",2018
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/一次資料",2016-02-16
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/事業内容","椿油を原料にした化粧品の製造及び販売"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/外部リンク","http://tsubaki-honpo.jp/"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/市場情報","非上場"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/本社所在地","ヒガビル3F"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/本社所在地","東京都大田区大森北6-26-23"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/本社郵便番号",143
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/業種",3200
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/特筆性",2016-02-16
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/社名","株式会社椿本舗"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/英文社名","Tsubaki-honpo Co., Ltd."
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/設立","--01-31"
"http://ja.dbpedia.org/resource/椿本舗","http://ja.dbpedia.org/property/資本金",900
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/abstract","椿本舗（つばきほんぽ）は、日本の化粧品メーカーである。椿油を原料とする化粧品の製造および販売を行っている。"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/commonName","株式会社椿本舗"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/foundingYear","0031"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/purpose","椿油を原料にした化粧品の製造及び販売"
"http://ja.dbpedia.org/resource/椿本舗","http://dbpedia.org/ontology/wikiPageLength",1342
"http://ja.dbpedia.org/resource/椿本舗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/椿本舗?oldid=77155139&ns=0"
"http://ja.dbpedia.org/resource/椿本舗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/椿本舗"
"http://wikidata.dbpedia.org/resource/Q24863185","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/椿本舗"
"http://ja.dbpedia.org/resource/株式会社椿本舗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿本舗"
"http://ja.dbpedia.org/resource/株式会社椿本舗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/椿本舗"
"http://ja.wikipedia.org/wiki/椿本舗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/椿本舗"
