"subject","predicate","object"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クニャージ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字軍"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古東スラヴ語"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールマーン_(ガーリチ公)"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァリャーグからギリシアへの道"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル大公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズゴイ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューベチ諸公会議"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーロム"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペレヤスラヴリ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rus-1015-1113.png"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・ヤロスラヴィチ_(ノヴゴロド公)"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーゴリ・ヤロスラヴィチ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーリチ・ヴォルィーニ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・モノマフ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・ボゴリュブスキー"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルィニ川"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル大公"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全ルーシ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロマン・ムスティスラーヴィチ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリャチスラフ・イジャスラヴィチ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kievan_Rus_in_1237_(en).svg"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴャチェスラフ・ヤロスラヴィチ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キエフ・ルーシ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/府主教"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジャスラフ1世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーチェ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルカ河畔の戦い"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロストフ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーズダリ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフの戦い_(1240年)"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リューリク朝"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロツク公"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポロツク公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア大公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フセスラフ・ブリャチスラヴィチ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アールパード朝"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジーミル・スーズダリ大公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニゴフ公"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーリチ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル帝国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトスラフ2世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥーロフ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドラーシュ2世_(ハンガリー王)"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リャザン"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唯物史観"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヤーレ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレグ・スヴャトスラヴィチ_(チェルニゴフ公)"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニゴフ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモレンスク"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジャスラフ・ウラジミロヴィチ_(ポロツク公)"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーリー・ドルゴルーキー"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イジャスラフ2世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョチ・ウルス"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レートピシ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フセヴォロド1世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローシ川"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド王国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェルニゴフ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーリチ公"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェリーキー・クニャージ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド公"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤロスラフ1世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ大公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロドノ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分領公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロドナ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノヴゴロド"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリピャチ川"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーロム公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スモレンスク公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ヨーロッパ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルィーニ公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスチスラフ・ウラジミロヴィチ_(トムタラカニ公)"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーシの諸公国"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロスチスラフ1世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルィ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレプ_(キエフ大公)"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルィーニ"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スヴャトポルク1世"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/start"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Familytree/end"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kievan_Rus_in_1237_(en).svg"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rus-1015-1113.png"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rus-1015-1113.png?width=300"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/abstract","本項は、キエフ大公国（ルーシあるいはキエフ・ルーシ）中に複数の公国が分立した時代（1132年 - 1240年）についてまとめたものである。 歴史学上、諸公国が独立国化した12 - 13世紀は「分領制時代」、あるいはソ連期の唯物論的歴史観による歴史区分に基づき「封建的分立期(ru)」と分類されている。この区分は、強権を有したキエフ大公ムスチスラフ（ムスチスラフ・ヴェリーキー）が死亡した1132年をその開始年とみなす。また、1230年代後半のモンゴル帝国軍の侵入ののち、西方からのリトアニア大公国、ポーランド王国の拡張によって、キエフ大公国領の数割がリューリク朝出身者以外の統治下に置かれるという形で終了することになる。この時期のリューリク朝に連なる諸公らは、自身の世襲領となった公国を経営し、子孫に継承していった。なお、キエフ大公国は国家としてモンゴルのルーシ侵攻（1237年 - 1240年）まで存続したとみなされている。 （留意事項）：便宜上、諸公・諸公国の名称、歴史的用語はロシア語に基づくカタカナ語表現を用いている。ウクライナ語・ベラルーシ語についてはリンク先を参照されたし。また、本項であつかう時期（1132年 - 1240年）を分領制時代と表現している。"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://dbpedia.org/ontology/wikiPageLength",13050
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キエフ大公国の分裂?oldid=85603319&ns=0"
"http://ja.dbpedia.org/resource/キエフ大公国の分裂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キエフ大公国の分裂"
"http://ja.dbpedia.org/resource/チェルヴェンの諸都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公国の分裂"
"http://ja.dbpedia.org/resource/ムシチスワフ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公国の分裂"
"http://ja.dbpedia.org/resource/全ルーシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キエフ大公国の分裂"
"http://ja.wikipedia.org/wiki/キエフ大公国の分裂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キエフ大公国の分裂"
