"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本いけばな芸術協会"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄綬褒章受章者"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技能者"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅号"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラワーデザイナー"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フラワーデザイナー"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なにわの名工"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草月流"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケバナインターナショナル"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生花"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生産性"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本フラワーデザイナー協会"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の技能者"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保水"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華道"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sogetsu.or.jp/"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kadouka.com/"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nfd.or.jp/"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metier-floral.jp/"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100911003922/http:/www8.cao.go.jp/intro/kunsho/list_hp/h_osaka.pdf"
"http://ja.dbpedia.org/resource/中村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/中村俊子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:混同"
"http://ja.dbpedia.org/resource/中村俊子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中村俊子"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/abstract","中村 俊子（なかむら としこ、1937年 - ）は、日本のフラワーデザイナーである。雅号は「俊映 （しゅんえい）」。2006年（平成18年）度の「現代の名工」（職種：フラワー装飾師）として表彰されている。"
"http://ja.dbpedia.org/resource/中村俊子","http://dbpedia.org/ontology/wikiPageLength",1349
"http://ja.dbpedia.org/resource/中村俊子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中村俊子?oldid=85325119&ns=0"
"http://ja.dbpedia.org/resource/成田節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村俊子"
"http://wikidata.dbpedia.org/resource/Q11365297","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中村俊子"
"http://ja.wikipedia.org/wiki/中村俊子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中村俊子"
