"subject","predicate","object"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市立みたけ台中学校"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑区"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満蒙開拓団"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤が丘駅_(神奈川県)"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みたけ台"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都筑郡"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市が尾駅"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(横浜市)"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦後の横浜"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災孤児"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平塚市"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こどもの杜児童野外活動センター"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉台駅"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横浜市青葉区の歴史"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川和児童ホーム"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童養護施設"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立あおば支援学校"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満蒙開拓青少年義勇軍"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急小田原線"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立子ども自立生活支援センター「きらり」"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿生駅"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/abstract","神奈川県立中里学園（かながわけんりつ なかざとがくえん）は、かつて神奈川県横浜市青葉区みたけ台にあった県立児童養護施設。 跡地には、横浜市立の「横浜中里学園」が2017年（平成29年）4月より開設されている。"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神奈川県立中里学園"
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://dbpedia.org/ontology/wikiPageLength",2089
"http://ja.dbpedia.org/resource/神奈川県立中里学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神奈川県立中里学園?oldid=87120675&ns=0"
"http://wikidata.dbpedia.org/resource/Q55534321","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神奈川県立中里学園"
"http://ja.wikipedia.org/wiki/神奈川県立中里学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神奈川県立中里学園"
