"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランスの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/フランス第五共和政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/フランソワ＝グザヴィエ・オルトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/フランソワ＝グザヴィエ・オルトリ","http://ja.dbpedia.org/property/内閣","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ミシェル・ドブレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ミシェル・ドブレ","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/ミシェル・ドブレ","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/モンパルナス墓地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/2000/01/rdf-schema#label","モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/2000/01/rdf-schema#comment","モーリス・クーヴ・ド・ミュルヴィル（フランス語：Maurice Couve de Murville、1907年1月24日 - 1999年12月24日）は、フランスの政治家、外交官。シャルル・ド・ゴール政権で第3代フランス首相、初代外務大臣を務めた。第五共和政の独自外交の礎を築き、戦後のフランスを代表する外政家である。"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ys8l"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/deathDate",1999-12-24
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの首相"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由フランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルヌ県ランス出身の人物"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在ドイツフランス大使"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのプロテスタントの信者"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フランス大使"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィシー・フランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageID",957534
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageRevisionID",85635936
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの首相"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計検査院"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務大臣_(フランス)"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由フランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・ポンピドゥー"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルヌ県ランス出身の人物"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在ドイツフランス大使"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・ゴール"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・ドブレ"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシー政権"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月16日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのプロテスタントの信者"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランスの首相"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国フランス大使"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上院"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由フランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1907年生"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第五共和政"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルヌ県"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・シャバン＝デルマス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済・財務省"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス元老院"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランス_(マルヌ県)"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネ・プレヴァン"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・マンデス・フランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ政治学院"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス共和国臨時政府"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーリスト"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランソワ＝グザヴィエ・オルトリ"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共和国連合"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルジェ"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンリ・ジロー"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年没"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北大西洋条約機構"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィシー・フランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://xmlns.com/foaf/0.1/name","モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:政治家"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Europe-politician-stub"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:フランス第五共和政の首相"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:France-stub"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France_(1794–1815,_1830–1958).svg"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_NATO_conferentie_Couve_de_Murville_en_Luns,_Bestanddeelnr_916-4274_(cropped).jpg"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Signature_Couve_de_Murville.jpg"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_NATO_conferentie_Couve_de_Murville_en_Luns,_Bestanddeelnr_916-4274_(cropped).jpg?width=300"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/その他職歴","初代外務大臣"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/人名","モーリス・クーヴ・ド・ミュルヴィル"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/元首職","大統領"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/各国語表記",""
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/子女",3
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/就任日","--07-10"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/就任日","--05-31"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/就任日","--06-01"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/所属政党","共和国民主連合（UDR）"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/職名","第3代首相"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/職名","第5代経済・財務大臣"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/退任日","--06-16"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/退任日","--07-10"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/退任日","--05-30"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/出生地","border|25px フランス マルヌ県ランス"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/シャルル・ド・ゴール"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/内閣","第4次ジョルジュ・ポンピドゥー内閣"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/死没地","パリ"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/没年月日",1999-12-24
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/画像","Opening_NATO_conferentie_Couve_de_Murville_en_Luns,_Bestanddeelnr_916-4274_.jpg"
"http://ja.dbpedia.org/resource/モーリス・クーヴ・ド・ミュルヴィル","http://ja.dbpedia.org/property/画像説明","--05-12"
