"subject","predicate","object"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibm.com/blogs/systems/jp-ja/ibm-power-systems-announces-power10-processor/"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageExternalLink","https://www-01.ibm.com/events/wwe/grp/grp308.nsf/vLookupPDFs/SAP%20HANA%20on%20IBM%20POWER8%20Stefan%20Falkensteen/$file/SAP%20HANA%20on%20IBM%20POWER8%20Stefan%20Falkensteen.pdf"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=27VRdI2BGWg"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXMZO62741320Y0A810C2000000/"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageExternalLink","https://jp.newsroom.ibm.com/ibm-next-generation-power-10-processor-release"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Power_Architecture"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_CPU"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/名称","POWER10"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/OpenPOWER_Foundation"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/l2キャッシュ","コアあたり2MB"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/l3キャッシュ","最大120MB"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/アーキテクチャ",64
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/コア数",15
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/マイクロアーキテクチャ","http://ja.dbpedia.org/resource/Power_Architecture"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/前世代プロセッサ","http://ja.dbpedia.org/resource/POWER9"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/最大プロセスルール","7.0"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/次世代プロセッサ","http://ja.dbpedia.org/resource/POWER11"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/生産者","http://ja.dbpedia.org/resource/Samsung"
"http://ja.dbpedia.org/resource/POWER10","http://ja.dbpedia.org/property/生産開始",2021
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/abstract","POWER10（パワーテン）は、IBMのスーパースカラー型シンメトリックマルチプロセッサ。64ビットのPower Architectureベースのマイクロプロセッサで、POWER9の後継。"
"http://ja.dbpedia.org/resource/POWER10","http://dbpedia.org/ontology/wikiPageLength",3878
"http://ja.dbpedia.org/resource/POWER10","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/POWER10?oldid=87811630&ns=0"
"http://ja.dbpedia.org/resource/POWER10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/POWER10"
"http://ja.dbpedia.org/resource/POWER9","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER10"
"http://ja.dbpedia.org/resource/POWER9","http://ja.dbpedia.org/property/次世代プロセッサ","http://ja.dbpedia.org/resource/POWER10"
"http://ja.dbpedia.org/resource/Power_Architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER10"
"http://ja.dbpedia.org/resource/マイクロプロセッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER10"
"http://ja.dbpedia.org/resource/CPU年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POWER10"
"http://wikidata.dbpedia.org/resource/Q39058148","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/POWER10"
"http://ja.wikipedia.org/wiki/POWER10","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/POWER10"
