"subject","predicate","object"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:つくね、ネギソース.jpg"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋料理"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageExternalLink","https://shokuiku-daijiten.com/mame/mame-980/"
"http://ja.dbpedia.org/resource/つくね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:読み仮名"
"http://ja.dbpedia.org/resource/つくね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/つくね","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/つくね","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seseri_and_Tsukune.jpg"
"http://ja.dbpedia.org/resource/つくね","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/つくね、ネギソース.jpg"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/つくね、ネギソース.jpg?width=300"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/abstract","つくね（捏、捏ね）とは、鳥肉や獣肉、魚肉などのすり身を団子状や棒状に成形して調理した食品。 細かく叩いたり挽いたりした肉に、鶏卵や片栗粉、山芋などのつなぎ、生姜や塩や醤油などの調味料を加え、擂り合せて団子状や棒状に成形して作る。 鶏肉のつくねはゴロと呼ばれることもある。細かく刻んだネギや大葉やタマネギなどの野菜類や鶏軟骨を加えることもある。 「つくね」とは、種を手や器具で成形した（＝捏（つく）ねた）ものの総称であり、その素材には依存しない。したがって「つくね＝畜肉類」という認識は誤りであり、魚介類やその他の素材によるつくねも存在する。同様に「つみれ＝魚肉」という認識も誤りであり、こねた生地を指先やスプーンなどで摘み取ってそのまま鍋や煮汁に入れる（摘み入れる）ものを「つみいれ」「つみれ」と呼ぶ。 つみれとつくねを合わせて丸（がん）と総称することもある。"
"http://ja.dbpedia.org/resource/つくね","http://dbpedia.org/ontology/wikiPageLength",959
"http://ja.dbpedia.org/resource/つくね","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/つくね?oldid=90432562&ns=0"
"http://ja.dbpedia.org/resource/つくね","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/つくね"
"http://ja.dbpedia.org/resource/つみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/とて焼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/はいからさんが通る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://wikidata.dbpedia.org/resource/Q7850109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/キッチン戦隊クックルン_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/クネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/ケイエス冷凍食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/コロッケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/チキンボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/ハンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/ミートボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/ロックマンMANIAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/ワイルドアームズ_クロスファイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/串カツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/仙台牛タン焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/北九州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/挽肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/日本料理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/星名美怜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/焼き鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/照り焼き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/田村裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/秋田プリマ食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/篠宮暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/蕎麦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/軍隊調理法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/鍋焼きうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/高崎弁当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/魔女っ娘つくねちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/魚料理の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/魚肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/鳥久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/鶏肉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/チーズつくね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/チーズつくね","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/捏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくね"
"http://ja.dbpedia.org/resource/捏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/つくね"
"http://ja.wikipedia.org/wiki/つくね","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/つくね"
