"subject","predicate","object"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックMate"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通事故"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監禁"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八大地獄"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月26日"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/障害者"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年生"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇金ウシジマくん"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鬼畜系"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/双葉社"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拉致"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディアックス"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一水社"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終兵器彼女"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼畜系"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とらのあな"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックマーケット"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼畜"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SM_(性風俗)"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東方Project"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿スワン"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山野一"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧乏"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageExternalLink","https://otapol.com/2016/09/post-68008.html%7Ctitle=%E3%80%90%E3%83%AB%E3%83%9D%E3%83%AB%E3%82%BF%E3%83%BC%E3%82%B8%E3%83%A5%E3%80%91%E5%88%9D%E5%8D%98%E8%A1%8C%E6%9C%AC%E3%80%8E%E3%83%9C%E3%82%B3%E3%83%9C%E3%82%B3%E3%82%8A%E3%82%93%E3%81%A3%EF%BC%81%E3%80%8F%E5%A5%B3%E6%80%A7%E3%83%9E%E3%83%B3%E3%82%AC%E5%AE%B6%E3%83%BB%E7%9F%A5%E3%82%8B%E3%81%8B%E3%83%90%E3%82%AB%E3%81%86%E3%81%A9%E3%82%93%E3%81%AE%E8%A1%9D%E6%92%83%E3%81%A8%E5%9C%A7%E5%80%92%E3%80%8C%E7%A7%81%E3%80%81%E3%81%A4%E3%81%8D%E3%81%82%E3%81%A3%E3%81%9F%E7%94%B7%E3%81%AB%E3%81%AF%E5%BF%85%E3%81%9A%E3%83%9C%E3%82%B3%E3%82%89%E3%82%8C%E3%82%8B%E3%82%93%E3%81%A7%E3%81%99%E3%80%8D%7Cauthor=%E6%98%BC%E9%96%93%E3%81%9F%E3%81%8B%E3%81%97%7Cwork=%E3%81%8A%E3%81%9F%E3%81%BD%E3%82%8B%7Cpublisher=%E3%82%B5%E3%82%A4%E3%82%BE%E3%83%BC%7Caccessdate=2016-09-21%7Cdate=2016-09-01"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageExternalLink","https://meromeroudon.tumblr.com/"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://xmlns.com/foaf/0.1/name","知るかバカうどん"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://xmlns.com/foaf/0.1/name","非公開"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://xmlns.com/foaf/0.1/homepage","https://meromeroudon.tumblr.com/"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/代表作","『君に愛されて痛かった』"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/公式サイト","https://meromeroudon.tumblr.com/"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/名前","知るかバカうどん"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/国籍","日本"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/本名","非公開"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/活動期間",2014
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/生地","・大阪府大阪市"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://ja.dbpedia.org/property/生年",1991-11-26
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/birthYear","1991"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/abstract","知るかバカうどん（しるかばかうどん、1991年11月26日 - ）は、日本の女性漫画家。大阪府大阪市出身。"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/知るかバカうどん"
"http://ja.dbpedia.org/resource/知るかバカうどん","http://dbpedia.org/ontology/wikiPageLength",4980
"http://ja.dbpedia.org/resource/知るかバカうどん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/知るかバカうどん?oldid=91532398&ns=0"
"http://ja.dbpedia.org/resource/野々原なずな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/鬼畜系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.dbpedia.org/resource/エログロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://wikidata.dbpedia.org/resource/Q27151108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/知るかバカうどん"
"http://ja.wikipedia.org/wiki/知るかバカうどん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/知るかバカうどん"
