"subject","predicate","object"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1336年"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中原章任"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界大百科事典"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞和"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1334年"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1282年"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興国"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日_(旧暦)"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1347年"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1346年"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二階堂氏"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/氏族","明法道中原氏章直流"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/中原章継"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/生誕","弘安2年（1279年）？"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/死没","--05-16"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/氏名","真恵"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/特記事項","生没年は弘安5年（1282年）生・興国7年/貞和2年（1346年）没とする説も有り"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/中原章任"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/是円"
"http://ja.dbpedia.org/resource/真恵","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/雑訴決断所"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/abstract","真恵（しんえ/しんね）は、南北朝時代の明法家（法学者）。俗姓は中原氏。兄の是円と共に『建武式目』の制定に関わった。"
"http://ja.dbpedia.org/resource/真恵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/真恵"
"http://ja.dbpedia.org/resource/真恵","http://dbpedia.org/ontology/wikiPageLength",2265
"http://ja.dbpedia.org/resource/真恵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/真恵?oldid=86854144&ns=0"
"http://ja.dbpedia.org/resource/足利尊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/足利直義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/金玉掌中抄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://ja.dbpedia.org/resource/雑訴決断所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真恵"
"http://wikidata.dbpedia.org/resource/Q85271929","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/真恵"
"http://ja.wikipedia.org/wiki/真恵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/真恵"
