"subject","predicate","object"
"http://ja.dbpedia.org/resource/午砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/午砲台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/原子砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/和製大砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/多薬室砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/多連装ロケット砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/大砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/大筒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/対戦車砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/対空砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/射石砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/山砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/平射砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/弔砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/弾道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/弾道学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/戦車砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/攻城砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/旋回砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/曲射砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/榴弾砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/歩兵砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/沿岸砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/滑腔砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/無反動砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/石火矢","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/砲台","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/砲塔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/砲弾","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/礼砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/祝砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/自走砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/臼砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/航空機関砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/舷側砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/艦砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/要塞砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/迫撃砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/速射砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/野砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/鋳造砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/青銅砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
"http://ja.dbpedia.org/resource/高射砲","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大砲"
