"subject","predicate","object"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/クロンシュタット_(小惑星)"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/元期","--05-14"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.04
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/和名","クロンシュタット"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/平均近点角",202.29
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",146.96
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/発見日","--08-31"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/タマラ・スミルノワ"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/絶対等級",13
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/英名",2447
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",8.79
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.536"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/近日点引数",209.88
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/近日点距離","1.863"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.209"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://ja.dbpedia.org/property/離心率",0.265
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/abstract","クロンシュタット (2447 Kronstadt) は小惑星帯に位置する小惑星。クリミア半島のクリミア天体物理天文台で、ソビエト連邦の天文学者タマラ・スミルノワによって発見された。 ソ連（現：ロシア連邦レニングラード州）の都市クロンシュタットに因んで命名された。"
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",891
"http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クロンシュタット_(小惑星)?oldid=85132954&ns=0"
"http://ja.dbpedia.org/resource/地名に由来する小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(2001-3000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)"
"http://ja.wikipedia.org/wiki/クロンシュタット_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クロンシュタット_(小惑星)"
